tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_monk_56666,"Dr. E. G. Monk",,51366514323,,,3
"[Praise ye the Lord, for it is good to sing praises unto our God]",chant_aldrich_32346,"Dr. Aldrich","e minor",3234624321,,,1
"[Praise ye the Lord. I will praise the Lord with my whole heart]",chant_gibbons_53142,Gibbons,,53142314325314234321,,,4
"[Praise ye the Lord. I will praise the Lord with my whole heart]",praise_the_lord_o_my_soul_anon,Anon.,,12343132171,,,8
"[Praise ye the Lord. I will praise the Lord with my whole heart]",chant_hine_32171,Hine,,3217123221,,,10
"[Praise ye the Lord, I will praise the Lord with my whole heart]",chant_rcooke_34565,"Robert Cooke",,345654321712343,,,5
"[Praise ye the Lord. O give thanks to the Lord]",chant_56553,,,565534321,,,1
"[Praise ye the Lord praise god in His sanctuary]",chant_bedell_53216,"E. Bedell",,53216432177234257654,,,5
"[Praise ye the Lord. Praise God in His sanctuary]",chant_bennett_12233,"Alfred Bennett, Mus. B.",,122333333334455,,,9
"[Praise ye the Lord. Praise God in His sanctuary]",chant_baker_11715,"Rev. Sir H. W. Baker",,11715671321,,,1
"[Praise ye the Lord. Praise God in His sanctuary]",chant_robinson_51653,,,51653455455436523221,,,65
"[Praise ye the Lord, Praise the Lord, O my soul]",chant_gordon_56716,"Anna A. Gordon",,5671651171,,,1
"[Praise ye the Lord, Praise ye the Lord from the heavens]",chant_hayes_13211,"W. Hayes",,1321143221,,,7
"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_jones_53153,"J. Jones",,53153456712171642716,,,1
"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_cooke_53164,"Dr. B. Cooke",,53164543221,,,23
"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_thorne_32512,"E. H. Thorne",,3251271655,,,2
