displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,129,,,Watts,,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,169c,,,,,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Praise",P1875,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Spiritual Melodies",SM1869,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Chapel Hymn Book",CHB1868,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d368,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,413,,,,,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Virginia Selection of Psalms",VSoP1836,d434,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Harp",H11856,441,,,,,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"General Baptist Hymn Book",GBHB1859,d477,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,484,,,Watts,,,HOGARTH,hogarth,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The American Hymn and Tune Book",AHTB1860,d802,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d808,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,839,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Advent Christian Hymnal",ACH1894,d899,,,"Isaac Watts, 1674-1748",,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1002,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1046,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Though I have griev'd thy Spirit, Lord","Though I have griev'd thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,147,,,,,,,,,English,,
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169c,"The sacrifice of a broken heart",,,,8.8.8.8,FLORENCE,florence_mason,56517123232757665565,English,,
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,413,"The sacrifice of a broken heart",,,,8.8.8.8,,,,English,,
"Though I have grive'd thy Spirit, Lord","Though I have grive'd thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,109,,,,,,,,,,,
SUNDERLAND,"Tho’ I have griev’d thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Greenwood Harmony (2nd ed.)",GrHa2016,23,SUNDERLAND,,"Isaac Watts","Thomas Ravenscroft",,SUNDERLAND,sunderland_ravenscroft,11231271234534235754,,,
