hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymn Book","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,BHB1847,aB19,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,GCHO1826,d270,,,,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,HECC1853,d209,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,HSCC1860,d276,,,,,,,,,English,,
"Hymns for Christian Melody","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,H4CM1832,968,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,HOSU1810,57,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,HOSC1805,d212,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,HOSU1817,d234,,,,,,,,,English,,
"Plymouth Collection","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,PC1863,a238,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,PCHT1855,238,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","See Christ on the Cross","See the Lord of glory dying",see_the_lord_of_glory_dying,PHSS1823,d251,"See Christ on the Cross",,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,RCMB1867,d279,,,,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SMCH1845,d63,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SMBT1846,d198,,,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SMCB1843,d200,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SMCB1856,87,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SCMS1827,105,,,,,8.6.8.6,,,,,,
"Social Melodies","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SM1842,d98,,,,,,,,,,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","See the Lord of Glory dying!","See the Lord of Glory dying!",see_the_lord_of_glory_dying,ACH1848,30,,,,,,,,,,,
"The American Repository of Sacred Music","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,ARSM1835,d130,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","See the Lord of glory dying!","See the Lord of glory dying!",see_the_lord_of_glory_dying,AV1849,168,,,,,,LENA,lena_belknap,12323455571565432232,,,
"The Baptist Harmony","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,BH1834,d319,,,,,,,,,,,
"The Baptist Harmony","Christ's Dignity in Death","See the Lord of glory dying",see_the_lord_of_glory_dying,BH1842,d328,"Christ's Dignity in Death",,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,BHTB1868,238,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,BHB1842,B19,,,,,,,,,English,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,BCSD1808,107,,,,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","See the Lord of glory dying!","See the Lord of glory dying!",see_the_lord_of_glory_dying,CH1804,252,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CHSS1873,d290,,,,,,,,,,,
"The Christian Lyre. Vol. II","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CLV1833,d52,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CMCP1850,d282,,,,,,,,,,,
"The Christian Psalmist","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CP1854,d580,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,CPN11851,d322,,,,,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","See the Lord of glory dying!","See the Lord of glory dying!",see_the_lord_of_glory_dying,CH1837,144,,,,,,,,,,,
"The Dover Selection of Spiritual Songs","Christ's Dignity in Death","See the Lord of glory dying",see_the_lord_of_glory_dying,DSSS1829,d207,"Christ's Dignity in Death",,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Christ's Dignity in Death","See the Lord of glory dying",see_the_lord_of_glory_dying,DSSS1828,d201,"Christ's Dignity in Death",,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,ESHS1877,d473,,,,,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,ESNS1812,d79,,,,,,,,,,,
"The Harmonia Sacra. 14th ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,HS141871,d267,,,,,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","See the Lord of Glory dying!","See the Lord of Glory dying!",see_the_lord_of_glory_dying,HBCH1840,189,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,L1834,546,,,,,,,,,,,
"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,MSCS1849,d40,,,,,,,,,,,
"The Melody of the Heart","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,MoH1804,d42,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,NHSC1915,230b,,,,,,LENA,lena_belknap,12323455571565432232,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,PCTA1875,d368,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,PHSS1858,d506,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","See the Lord of glory dying!","See the Lord of glory dying!",see_the_lord_of_glory_dying,SH1991,210,,,,"Daniel Belknap",,LENA,lena_belknap,12323455571565432232,English,"Abner Jone's <cite>Melody Of The Heart</cite>, 1804",
"The Singer's Choice","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SC1854,d157,,,,,,,,,,,
"The Social Harp. Rev.","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SHR1854,d321,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SHCR1849,d265,,,,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SH1835,149,"See the Lord of glory dying",,,,8.7,LENA,lena_belknap,12323455571565432232,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","See the Lord of glory dying!","See the Lord of glory dying!",see_the_lord_of_glory_dying,SHMC1854,149,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,SSIC1837,38,,,,,,,,,,,
"The Temple Harp","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,TH1872,d278,,,,,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,VC1807,52,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,WHCS1855,d177,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,ZHSS1852,d260,,,,,,,,,,,
