tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOPE,prayer_marshall,"Leonard Marshall",,54353233212344435645,,,17
"HEART'S DESIRE (MARIA JUNG UND ZART)",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<i>Psalteriolum Harmonicum,</i> 1642",14
HYMN,hymn,"Stephen Chatman",,111711211,,,1
"HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,"W. J. Kirkpatrick","E Flat Major",5653165312345,,,5
"HAPPY ZION",happy_zion_woodbury,,"C Major",51231616551231616527,,,27
"HELLIGAAND, VOR SORG DU SLUKKE",helligaand_vor_sorg_du_slukke_hoffman,"C. Chr. Hoffman",,321354351765432321,,Danish,1
HARTEST,hartest_brown,"Arthur H. Brown",,111132122224324321,,,2
HAWES,hawes_martine,"Joseph Martine",,554234665,,,2
HUBERT,hubert_main_13335,"Hubert P. Main",,13335114433543332114,,,3
"HEARTS AND VOICES",hearts_and_voices_osmond,"Harold B. Osmond",,,,,1
"HAPPY HOME, SWEET HOME الاسعاف",happy_home_sweet_home,,,,,,1
HERMON,hermon_davies,"E. T. Davies","b flat minor",555555551113321,,,1
HARVEST,harvest_seward,"Theodore Frelinghuysen Seward, (1835- )",,56543454323354323435,,,6
"HEAR HIM CALLING",are_you_staying_safely_staying_everett,"A. B. Everett",,321116531233345,,,19
"HWYROL WEDDI (VESPER HYMN)",arglwydd_mae_y_nosi_roberts,"Dr. Caradog Roberts","A Flat Major",5561176551332,,,2
"HANDEL'S 148TH PSALM",gopsal_handel,"G. F. Handel","D Major",565345143221155,6.6.6.6.8.8,,62
HOYTE,hoyte_hoyte,"W. S. Hoyte",,14321655136651765,,,2
"HIGHLAND PARK",highland_park_irish,,"e minor or modal",34554375431512314311,"8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish",1
"HIGH POPPLES",high_popples_walter,"Samuel Walter","G Major",5U11(D7)5U343(2)1D6,"8.6.8.6 D",,2
"HE CARETH FOR ME",as_our_heavenly_father_the_spar_palmer,"H. R. Palmer",,51721355614612333267,,,6
HART,stars_shining_in_the_midnight_judson,"Chopin; Thoro Harris",,32343217654345432115,,,4
"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",,1
HEIMWEH,heimweh_wesley,"S. S. Wesley","C Major",517176655513321,,,3
"[Here am I]",as_the_lord_to_samuel_spake_myers,"A. F. Myers","D Flat Major",34555671177676553455,,,6
HOMENAGEM,homenagem_junior,"Aricó Junior, 1906-?","f minor",56543232134321715654,8.7.8.7.8.8.8.7,,2
HEALING,take_the_world_but_give_me_jesus_sweney,,,123323544321231,,,106
"HACKLEY HALL",sunbeams_randegger,"A. Randegger",,333353434533343452,,,25
"HAVE MERCY",have_mercy_townend,"Stuart Townend; Keith Getty","D Major",133434545133434,Irregular,,1
HANOVER,hanover_morse,"Charles H. Morse, 1853-",,13556653457667165316,,,1
HARBORLIGHT,harborlight_main,"Hubert P. Main",,334534323223426543,,,1
HEALING,healing_goodwin,"M. L. Goodwin","E Flat Major",333432311465335,,,1
HOUDINI,at_the_grave_where_christ_lay_herbert,"John Bunyan Herbert","A Flat Major",33333343D3334323U555,"8.7.8.7 D",,4
HOUGHTON,houghton_wesley,,,33432171365421713665,,,6
"HOLY PEACE",peace_hodges_53231,"E. J. Hopkins, Mus. D.",,53231765456713325323,,,4
HARTLAND,hartland_lloyd,"C. H. Lloyd, b. 1849",,1714322371232,,,1
"HAMILTON AVENUE",hamilton_avenue_wallace,"William L (Bill) Wallace; Barry Brinson","D Major",12352311665343212,,,1
HILARY,hilary_bartlett,"Lawrence F. Bartlett","d flat minor",1321576555453445,,"<cite>Australian Hymnal</cite>, 1977",2
HALLOWELL,hallowell_maxim,,,134517715354324,8.6.8.6,,7
HERMON,hermon_carrell,,"B Flat Major",131(23)2(1)D6U12(1)1,8.8.8.8,,1
"HARVEST HYMN",harvest_hymn_wakefield,"S. W. ","C Major",115351713271654,,,1
"HAROLD LEWARD",mueller_murray,"Martin Luther",,554332117655565,,,208
HABAKKUK,habakkuk_harmonia_sacra,,,1351321432321,,,3
"HOSANNA (Gauntlett)",hosanna_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",332653332655556,5.5.5.11.5.5.5.11,,1
HOPKINS,courage_brother_sullivan,,,551117671567123,,,82
HAROLD,harold_price,"Carl Fowler Price","C Major",715432346123554,2.10.10.10,,4
"HOLINESS (HUNTER)",holiness_hunter,"Clarence E. Hunter","A Flat Major",,11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/Holiness); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)",4
HALLGRIM,hallgrim_bartlett,"Lawrence F. Bartlett","d minor",1545342312215675431,,"<cite>Australian Hymnal</cite>, 1977",3
HOPE,hope_solomon,"Laban Solomon",,55321176555167155532,,,2
HAYES,hayes_mcintosh,"R. M. McIntosh",,"33333444 22222123",,,2
HUNT,hunt_conant,"Grace Wilbur Conant",,11177667551233225111,,,1
HELSINGBORG,behold_mighty_angels_are_flying_warren,"Barney Elliott Warren","G Major or modal",34532131513223425334,"9.8.9.8 D",,3
"HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,"John L. Bell (b. 1949)","F Major",513332535133325,"8.12 with refrain","Tumbuka (Malawian) melody",3
HARROW,harrow_faning,"Eaton Faning",,543211772143554,,,4
HAYES,hayes_hayesw,"William Hayes (1707-1777); Samuel Sebastian Wesley (1810-1876)",,543665432177123423,,,1
"HE'S THE LORD OF GLORY",hes_the_lord_of_glory_spiers,"Phyllis C. Spiers","E Flat Major",35555311132111D6U1D5,"9.7.8.6.9.7.9.7 with refrain",,1
HARTVILLE,behold_where_in_a_mortal_form_bixler,"Marguerite Bixler","B Flat Major",5U12311D6577U1D7655,,,3
"HOLY NAME",holy_name_51176,Descon.,"G Major or modal",51176622175115671232,,,1
"HORA BENDITA",hora_bendita,,"D Major",,7.6.7.6,,1
"[How pleasant how divinely fair]",burton_woodbury,"I. B. Woodbury",,51111271233317654333,,,22
"HERALD OF LIGHT",to_the_millions_that_are_lying_jones,"J. E. Jones","G Major",55U1112313212212321,"11.7.11.7 with refrain",,3
HOMELESS,homeless_booth,"Josiah Booth",,1111111123331322,,,1
"HOLY NAME",bless_the_lord_55117,,"G Major",551176662217511,,Traditional,11
"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",,1
HOME,bless_this_house,"May H. Brahe","C Major",,,,2
"HEREFORD (New)",hereford_new_unknown,,,33212351543456655545,,,2
"HOLY LORD",holy_lord_bell,"Steve Bell","G Major",111112355432111,Irregular,,1
"[Happy are those who do what the Lord commands]",happy_are_those_who_do_what_the_krisman,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB; Kelly Dobbs-Mickus","F Major",5321D56,,"Conception Abbey tone: Mode 6; Gelineau tone: Mode Do",1
"HE LIVES",he_lives_11355,,,11355653112355321,,,2
"HICK'S FAREWELL",hicks_farewell,"Wm. Walker","a minor or modal",311175453543134,,,4
HALL,hall_geibel,"Adam Geibel",,345171655666,,,1
HURON,huron_commuck,,,551543421,6.6.8.6,,2
HOLSEY,dich_o_vater_zu_verehren_walder,"F. B. Bickhoff",,35432117654343456543,,,18
"HORACE'S CHANT",horaces_chant_lacy,"Rev. Wm. S. Lacy",,56515665555511231216,,,1
HODGSON,hodgson_rockabrand,"Robert Rockabrand","D Major",3455D7U1243212345U1D,8.4.8.4,,2
"HEAVENLY FATHER",heavenly_father_herring,"Bruce Herring","G Major",3455556121123332123,,,2
"HOLY MANNA",holy_manna,"H. N. Lincoln",,556112213211656,,,219
"HEAVENLY HOME",heavenly_home_56453,,,56453213436543121564,"7 D",,2
HOVE,hove_westbury,"George H. Westbury",,,,,1
HARVEYS,harveys,,"B Flat Major",565567123433333,11.10.11.10,,2
HANOVER,folsom_mozart,"W. A. Mozart",,555535445431223,,,47
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,117
"HILTON HEAD",hilton_head_blankenship,"Mark Blankenship","F Major",13452321671151221345,8.8.8.8.8.8.8,,1
HUNSDON,hunsdon,"C. E. Smith","A Flat Major",,8.8,,1
HOLLY,holly_damon,"Daniel Charles Damon","d minor",14311542276543211431,"8.6.8.6 with refrain",,1
"HOLY SEPULCHRE",holy_sepulchre_thorne,"Edward Henry Thorne","D Major",111135235556354,8.8.8,"<cite>Psalms and Hymns</cite>, by Morrell & How, 1863",3
"HEALING HEM",healing_hem_lehman,"Bradley P. Lehman","D Major",1321134523434221,,,1
"HOSANNA AL REY",hosanna_al_rey_martinez,"Raquel Mora Martínez","e minor or modal",511123277712,,,1
HEALING,healing_crouch,"Andraé Crouch; Nolan Williams, Jr. b. 1969","G Major",11113333111111111111,9.9.9.3,,4
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,,,183
"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_rubi,"Tony Rubi, n. 1949",,555554321,,,2
"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_cortes,"Eleazar Cortés, n. 1947","G Major or modal",5321121234432,,,1
"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody",1
HILL,hill_gould,"J. E. Gould",,55113217221176172344,,,1
HORNCHURCH,certainly_i_will_be_with_thee_morrison,Anonymous,"A Major",556655U1131221233344,"8.7.8.7 D",,2
HASTINGS,hastings_cline,"E. Maude Cline",,33335432432212354565,,,1
HOSANNA,hosanna_roberts,"E. Roberts","E Flat Major",534543213456516,,,1
"HEAVENLY KING",heavenly_king_mccurry,"A. W. McCurry",,113312123442245432,,,2
"HAPPY CHILDREN",happy_children_mccurry,"John G. McCurry",,,,,1
"HEAVENLY KING",merdin_mason,,,11112323553211,,"American Melody",27
HÄNDEL,handel_handel_13556,"George Frederick Händel, 1685-1759",,13556712531765,7.7.7.7,,3
HARBINGER,harbinger_hamm,"Barbara Hamm","F Major",53212343212345321123,4.7.7.7,,1
HECTOR,hector_kellam,"Ian Kellam","A Flat Major",,11.11.11.6,,1
HEARTBEAT,heartbeat_bray,"Jillian Bray","D Major",153123432171234,13.12.13.13.11,,3
HELMSLEY,helmsley,"H. Madan",,13517656716543551235,,,86
HARWICH,wimborne_whitaker,"John Whitaker",,112315642175123,,,114
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
"HE INCLUDED YOU AND ME",christ_is_ready_to_welcome_beazley,"Samuel W. Beazley, 1873-",,321D5565U132D666U1D7,,,4
HOSANNA,hosanna_haas,"David Haas, b. 1957","E Major",115543151155422,"8.7.8.7 D",,4
"HIGH STREET",high_street,"Jane Marshall","B Flat Major",,11.10.10.11,,2
HANDSWORTH,handsworth_jones,"Ivor Harold Jones 1934-","g minor",171713451717134,"8.7.8.7 D",,1
"HALLELUYA! PELOTSA RONA",haleluya_pelo_tso_rona,"Anders Nyberg (b. 1955)","G Major",44335665533222343554,Irregular,"South African traditional song",32
HOBOKEN,hoboken_tours,"B. Tours",,35617655613421351765,,,2
HALLE,halle_haydn_11112,"F. J. Haydn (1732-1809)",,111121213334554,,,46
"HOLY WAR",holy_war_booth,"J. Booth, (1852- )",,11113211176511113212,,,27
HUNTSVILLE,huntsville,"Emma Lou Diemer","B Flat Major",,Irregular,,1
HELELUYAN,heleluyan_young,"Carlton R. Young","E Flat Major",555311161134554,,"Traditional Muscogee (Creek); <cite>Yvhiketv Vhecicvlke</cite>",2
HERGA,herga_buck,"Percy Carter Buck","C Major",156345613217667,"8.7.8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1904",1
HEMY,henry_hemy,"H. F. Hemy",,1565321566432321,,,45
HAAS,haas_strathdee,"Jim Strathdee","d minor",33322211D7557U112355,,,1
"HOSANNA ",hosanna_jones,"John T. Jones, Chicago","B Flat Major",3555671321171,,,2
HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major",4654D6667U1234321511,11.11.11.11,,6
"HEAVEN'S MY HOME",heavens_my_home_davis_terry,"R. H. Davis; J. S. Terry","G Major or modal",13333552222356532311,11.11.11.11,,4
HALLEL,hallel_haslup,"R. L. Haslup",,13243665311123345332,,,1
HARVEST,harvest_tours,"Berthold Tours",,517121431212345,,,33
HERBERT,herbert_mason,"Lowell Mason","G Major or modal",11567123457132,,,13
HAVEN,haven_main,"Hubert P. Main",,55554133,,,3
HARE,doncaster_wesley,,,51346556571255173365,,,85
"HEAVENLY DOVE",heavenly_dove_13214,"J. B. Dykes, 1823-1876",,13214321271712343321,,,1
HEADINGLY,headingly_bridge,"J. F. Bridge",,5765132135432127,,,1
"HEAVENLY DOVE",heavenly_dove_davis,"William C. Davis",,,,,2
"HEAVENLY DOVE",heavenly_dove_butler,"Jarvis Butler",,35312344453455432555,,,1
"HOLY SPIRIT",holy_spirit_hawley,"C. B. Hawley",,32354334322165433445,8.8.8.8,,1
HEIDELBERG,komm_gott_schopfer_56545,,,56545121157123322316,8.8.8.8,"Old German",37
"HEAVENLY DOVE",heavenly_dove_maxim,"Abraham Maxim; Absalom Ogletree","F Major or modal",13343235535423211555,8.6.8.6,,3
HANOVER,hanover_southern_harmony,,,132117765,8.6.8.6,,2
"HUMBLE SINNER",humble_sinner_wall,"D. D. Wall",,56116535656112165611,,,1
"HIS PRESENCE",come_into_his_presence_singing_anonymous,Anonymous,"C Major",555555551765654343,Irregular,,16
"HOLY DAY",holy_day_parker,"H. W. Parker","F Major",5571235432,6.8.8,,2
HATFIELD,hatfield_bixby,"S. M. Bixby",,111271551432233425,,,3
HALLELUIAH,halleluiah_jouard,"C. Jouard; F. Jouard",,53456551726553456556,,,1
HALLELUJAH,come_let_us_join_our_cheerful_53111,,,543113212323451321,,,14
"HYMNUS URBI",hymnus_urbi_pullen,"Alice M. Pullen",,51714432671231352216,,,1
HOWARD,howard_brokering_edwards_sterling,"Herbert Brokering; Robert Sterling; Rusty Edwards","F Major",11231234321335432143,11.10.11.10,,2
HOPEVILLE,hopeville,,,,8.6.8.6,,1
HAYDN,haydn_haydn_34234,"Joseph Haydn, 1732-1809",,3423456215555433,,,87
HOHENSCHWANGAU,come_now_and_let_us_once_again_loomis,"George B. Loomis","A Flat Major",51231712543253215123,8.8.8.8.8.8.8,,1
"HARMONIE DU BRUDERSTADT",harmonie_du_bruderstadt_hiller,"J. A. Hiller; R. D. Wetzel; Compiler","B Flat Major",13(2)1D5U3(4)5(4)322,7.7.7.5.7.7,,1
HERMANNSBURG,komm_o_komm_du_geist_des_lebens_bach,"J. C. Bach","G Major",312512756711223312,8.7.8.7.7.7,,90
HAYDN,daystar_haydn,"Francis J. Haydn",,15332117121533212347,,,11
"HELA VÄRLDEN FRÖJDES HERREN",hela_varlden_frojdes_herren_swedish,,,11667511343554511667,8.7.8.7.7.7,Swedish,25
HOPE,garden_hymn,,,5(6)U111(2)3555(6)53,,,17
HINCKLEY,hinckley_cannon,"Tracy Y. Cannon, 1879–1961","F Major",551121231443125,8.5.8.5.7.7.7.7,,1
HATFIELD,prience_of_peace_control_my_will_porter,"W. T. Porter",,321351765653365,,,23
"HEAVENLY UNION",heavenly_union_11356,,,1135653321666715,,,4
"HEAVENLY UNION",heavenly_union_bruce,"Neely Bruce","E Major",13353461566531216513,Irregular,,1
HARDING,harding_willis,,,,,,1
HESTON,heston,,,51112335533312355111,,,1
HICKMAN,hickman_32134,,,32134555431233213455,,,2
HALLADALE,halladale_may,"Wm. A. May",,5565435424254323,,,1
"HALLELUJAH THIRD",hallelujah_third_mccurry,"John G. McCurry",,,,,1
HARPSWELL,harpswell_walter,"Micah John Walter",,,,,1
HARTLAND,hartland_56531,,,56531767121243256715,,,2
HAEREMAI,haeremai_gibson,"Colin Gibson","E Major",33213321171217653321,,,1
HALL,hall_claribel,Claribel,,5553321567755533,,,9
HITHER,hither_carter,"Rev. James Carter",,323655442354332343,,,1
HOLLYGIRT,hollygirt_turner,"Guy Turner, b. 1955","e minor",5U15543234D755U15543,10.11.11.11,,1
HART,hart_deavereaux,"Jay Deavereaux",,17651712324321132155,,,3
HALLELUJAH,hallelujah_western,,,156121216156,,"Western Melody",1
"HARVEST HOME",harvest_home_55545,,"B Flat Major",55545656217776655555,,,1
HURON,huron_53215,,,5U321D5U54332D5U432,8.6.8.6,,1
HARMONY,harmony_lee,"G. E. Lee",,15171217123272217651,,,1
"HEAVENLY LYRE",heavenly_lyre_walter,"Micah John Walter",,,,,1
"HERE WE ARE",here_we_are_repp,"Ray Repp","D Major",153432172153432,,,1
"HAWK SPRINGS",hawk_springs_damon,"Daniel Charles Damon, 1955-","g minor",53171653171642767555,6.6.8.6,,1
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
HENDON,hendon_malan,"Henri A. C. Malan","F Major or modal",111513543333242,,,720
"HEAVENLY CITY",heavenly_city_12354,,,123542172346543332,,,7
"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,"Pedro Escabí; Marcus Hong","e minor",53332221116653544234,,,4
HOLINESS,holiness_king,,,13553233655165553344,,,2
HOPE,hope_mason,Unknown,"F Major or modal",111222234512713,,,3
HAGERSTOWN,hagerstown_brunk,"John Brunk","A Flat Major",53165671732,,,9
HOTCHKISS,hotchkiss_hotchkiss,"Amelia Smith Hotchkiss","B Flat Major",553321512165555,7.4.7.4,,2
HINSDALE,hinsdale_lockett,"W. Lockett",,355543321111743,,,2
HARDY,hardy,,,12343212325621713234,,,1
HOPE,hope_pollock,"Chas. Edw. Pollock",,5535151627132721765,,,1
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555565455543,,,21
HASTINGS,hastings_belden,"F. E. Belden","G Major or modal",554321127111235,,,1
"[Heavenly Father come]",heavenly_father_come_jansons,,,,,,1
HANDY,handy_holbrook,"Joseph P. Holbrook","E Flat Major",334516533532323,8.8.8.8,,10
"HIGH POINT",high_point_wright,"Paul Leddington Wright, b. 1951","G Major",567U12332132D567U123,11.10.11.10,,1
HAWTHORNDENE,hawthorndene_gregory,"Rev. J. G. Gregory",,13565176544333215523,,,1
"[Hear us, O Lord, as we come now in prayer]",hear_us_o_lord_as_we_come_besig_price,"Don Besig; Nancy Price","D Major",3456432(2)3451234321,,,1
"HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,"Valeria A. Foster","F Major",365332165332122,"Irregular with refrain","Negro Spiritual",24
"HARVEST CAROL",harvest_carol_darke,"R. I. Darke","d minor",11235155557545,,,1
"HERR, ICH HABE MISSGEHANDELT ",herr_ich_habe_misgehandelt_bach,"Johann Sebastian Bach (1685-1750) ","a minor",156712343221321,,,1
HAYDN,salisbury_haydn,"J. Michael Haydn (1737-1806)","G Major",11533211712,,,9
HUGO,worthy_is_the_lamb_the_hosts_hugg,"George Hugg","E Flat Major",111113556651111,,,12
"[Herr, gib mir Mut zum Brückenbauen]",herr_gib_mir_mut_zum_bruecken_bischoff,"Paul Bischoff",,,,,1
HALLEL,hallel_mallary,"R. DeWitt Mallary",,5557651125315671,,,2
HALL,does_jesus_care_when_my_heart_hall,"J. Lincoln Hall",,532166543332125,,,149
"[Heaven is our Father's home]",o_tannenbaum_german,,,5111233323472115,,,122
HUMILITY,humility_logan,"L. A. Logan","G Major or modal",511115131354222,,,1
HARVILLE,harville_flint,"James Flint",,12335123217665123332,,,4
"[Holy Spirit strengthens us]",holy_spirit_strengthens_us_geer,,,,,,1
"HERR NUN LASZ IN FRIEDE",herr_nun_lasz_in_friede_bach,,"C Major",5567U11D777U12332332,,,1
HUDDERSFIELD,wonders_newton,"J. Newton","F Major",556543653234567,,,40
"HERR, WIE DU WILLST, SO SCHICK'S MIT MIR",herr_jesu_christ_du_hochstes_gut_11712,,"g minor",117123211225432,,"Melodie pieśni kościelnych Jerzego Klusa, 1886",6
HERMANA,hermana_lyon,"A. Laurence Lyon, b. 1934","E Flat Major",335132477136643,,,2
HADLEIGH,hadleigh,,,,,,1
HOPEWELL,hopewell_13543,,,135435165313512321,,,6
HARVEST,harvest_menthal,"R. Menthal",,3355127671357651432,,,3
"[Heavenly Father you are my everything] (Géza)",egi_atyam_hozzad_geza,,,,,,1
"[Heaven came to earth] (Sheppard)",egi_szozat_szallt_a_foldre_sheppard,,,,,,1
"HE WILL ANSWER",prayer_is_the_strong_but_secret_morris,,,,,,4
"HE ALONE CAN SAVE ME",weeping_will_not_save_me_lowry,"Robert Lowry","E Flat Major",56532122213552221355,,,31
HIMITIAN,jehova_es_mi_pastor_himitian,"Jorge Himitián","F Major or modal",32111117122222,,,2
"HONDURAN ALLELUIA",honduran_alleluia,,"A Major",5555666555555,,Tradicional,2
HALLANGER,hallanger_biery,"James Biery","C Major",,Irregular,,1
"HE IS LORD",he_is_lord_fettke,"Tom Fettke; Tom Fettke","G Major",55555545671144443212,Irregular,"Refrain traditional",2
"HERMOSO LUCERO",hermoso_lucero,"Gerald Moore","C Major",34535176535765424654,,"melodía mexicana",6
HARVEST,sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","C Major",555653111216555653,,,399
"HIS WAY MINE",his_way_mine_baker,"Richard D. Baker","G Major or modal",5321766666751231766,,,2
"HIMNO AMERICANO",american_hymn_keller,"Matthias Keller, 1813-1890","E Flat Major",512355565432234,10.10.10.10.10,,49
"HOLY TEMPLE",holy_temple_mckinney,"B. B. McKinney","E Flat Major",5555551213,,,6
"[How glad we are]",endrey_izany_hafaliana,,,,"9.8.9.8 D",,2
HIDALGO,doxologia_hidalgo,"Julio Hidalgo","F Major or modal",11111113454323445654,,,3
HATTIE,hattie_stansberry,"J. B. Stansberry, D. D.","A Flat Major",551312165,8.6.8.6,,7
HUNGERFORD,hungerford_gauntlett,"H. J. Gauntlett","E Flat Major",354322343233543U1D76,,,7
"HONORO PATRIS",honoro_patris_drake,"Joshua F. Drake","C Major",556711171564532,8.8.7.8.8.8.7,,1
HALIFAX,halifax_handel,"G. F. Handel; Charles Winfred Douglas","f minor",51112345543212171,"8.6.8.6 D",,16
