displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gifts for the King","The wise may bring their learning","Gifts for the King","We'll bring him hearts that love him",the_wise_may_bring_their_learning,English,,,,117
"Gifts for You and Me","The clover blossoms sweet","Gifts for You and Me","They come from God above",the_clover_blossoms_sweet,English,"Flora Kirkland",,,2
"Gifts from our Father","The corn and the wheat that grow in the sun","Gifts from our Father",,the_corn_and_the_wheat_that_grow_in_the_,,"Miriam Drury",,,1
"Gifts of angels","Angels come ye in the light","Gifts of angels",,angels_come_ye_in_the_light,,"E. C. Henck",,,3
"Gifts of bread and wine","Gifts of bread and wine","Gifts of bread and wine",,gifts_of_bread_and_wine,English,"Christine McCann",,,2
"Gifts of Grace","Life, life, wonderful life","Gifts of Grace","What perfect gifts of grace",life_life_wonderful_life,English,"Mark Adams",,,1
"Gifts of grace","We fain would raise our need of praise","Gifts of grace","We thank thee, God, for thy great love",we_fain_would_raise_our_need_of_praise,,"Fred S. Shepard",,,1
"Gifts of Healing","From thee all skill and science flow","Gifts of Healing",,from_thee_all_skill_and_science_flow,,"Charles Kingsley",,,87
"Gifts of His love","Sweetly the birds are singing today","Gifts of His love","Beautiful day, beautiful way",sweetly_the_birds_are_singing_today,,"B. B. Edmiaston",,,2
"Gifts of Love","Gifts of love our Lord has given, Words of life  ""I'm your God!","Gifts of Love",,gifts_of_love_our_lord_has_given,English,"Carolyn Winfrey Gillette",Irregular,,1
"Gifts of Love","Father, bless the gifts we bring thee","Gifts of Love",,father_bless_the_gifts_we_bring_thee,English,Unknown,,,6
"Gifts of Love","To God the Father of us all","Gifts of Love",,to_god_the_father_of_us_all,English,"Lois J. McGee",,,2
"Gifts of the Spirit","We are gifted by the Spirit","Gifts of the Spirit","The gifts of the Spirit",we_are_gifted_by_the_spirit,English,"Nancy McNulty","8.7.8.7 with refrain",,1
"Gifts of the Spirit (When our Lord walked the earth)","When our Lord walked the earth","Gifts of the Spirit (When our Lord walked the earth)","Power to speak and heal",when_our_lord_walked_the_earth,English,"John L. Bell; Graham Maule",,,1
"Gifts That Last","God, give us peace that lasts","Gifts That Last",,god_give_us_peace_that_lasts,English,"John L. Bell, b. 1949",6.6.6.6.8.8,,3
"Gifts to the King","Some have their learning to offer","Gifts to the King",,some_have_their_learning_to_offer,English,"W. C. Martin",,,1
"Gifts We Bring","Gifts we bring to our King","Gifts We Bring","For our gifts the Lord hath need",gifts_we_bring_to_our_king,English,"F. G. Burroughs",,,3
"Gifts without love","Knowledge, alas, 'tis all in vain","Gifts without love",,knowledge_alas_tis_all_in_vain,,,,,2
"Gij'gong ondjita kaginig debisim","Gij'gong ondjita kaginig debisim",,,gijigong_ondjita_kaginig_debisim,Ojibwe,,,,1
"Gijigong ija Marie","Gijigong ija Marie",,,gijigong_ija_marie,Ojibwe,,,,1
Gill,"Come, mourner, dry thy tears",Gill,,come_mourner_dry_thy_tears,English,"Wm. Stevenson",,,2
"Gilt dem Heiland noch dein Leben","Gilt dem Heiland noch dein Leben",,,gilt_dem_heiland_noch_dein_leben,German,"W. Rauschenbusch",,,1
"Gim' Me De Wings","A is for Adam, no knowledge to win","Gim' Me De Wings","And O, good Lord, gim' me de wings",a_is_for_adam_no_knowledge_to_win,English,"William Johnson",,,1
"Gi-nigi Egwashiminang","Ginwenj ki babianaban",,"Gi-nigi Egwashiminang",ginwenj_ki_babianaban,Ojibwe,,,,1
"Ginigi Nwadjimoiwed","Gegeti mino wasseia",,"Ginigi Nwadjimoiwed",gegeti_mino_wasseia,Ojibwe,,,,1
Gipakinagewag,"Anishinabedog, ambessa!",,Gipakinagewag,anishinabedog_ambessa,Ojibwe,,,,1
"기쁘다 구주 오셨네 만 백성 맞으라","기쁘다 구주 오셨네 만 백성 맞으라","기쁘다 구주 오셨네 만 백성 맞으라","CM with repeat",gippeuda_guju_oseyeossne_man,Korean,"Isaac Watts; Unknown",,,1
"Gird now thy sword upon thy thigh","Gird now thy sword upon thy thigh",,,gird_now_thy_sword_upon_thy_thigh,,"William Allen",,,1
"Gird on, great God, thy sword","Gird on, great God, thy sword",,,gird_on_great_god_thy_sword,,"Thomas Scott",,,7
"Gird On the Armor","I have read of men of faith","Gird On the Armor","I'll gird on the armor and rush to the field",i_have_read_of_men_of_faith,English,"Mark William Sanders",,,11
"Gird on the armor","Let us gird on the armor",,"Gird on the armor",let_us_gird_on_the_armor,,"Charles Hutchinson Gabriel",,,1
"Gird on the armor","If fiery temptations encompass thy soul","Gird on the armor","Dare to do right",if_fiery_temptations_encompass_thy_soul,,"Elizabeth E. Starkey",,,6
"Gird on the Armor","Gird on the armor, brave soul, today","Gird on the Armor","Soldiers of progress, manful and true",gird_on_the_armor_brave_soul_today,English,"H. S. Perkins",,,5
"Gird On the Armor","Gird on the armor, and forth to the field","Gird On the Armor","Gird on the armor, the armor of the Lord",gird_on_the_armor_and_forth_to_the_field,English,"Rev. E. A. Hoffman",,,2
"Gird on the armor of the living","Lo our blinded foeman",,"Gird on the armor of the living",lo_our_blinded_foeman,,"Pearl J. Sprague",,,1
"Gird On the Armor of the Lord","Gird on the armor of the Lord","Gird On the Armor of the Lord","Gird on the armor of the Lord",gird_on_the_armor_of_the_lord,English,"Jennie Wilson",,,1
"Gird on  the armor of your God","Ye soldiers of the risen Lord, Your leader from the sky",,"Gird on  the armor of your God",ye_soldiers_of_the_risen_lord_your_lead,English,,,,1
"Gird on the Royal Armor","Gird on the royal armor","Gird on the Royal Armor","Gird on the royal armor",gird_on_the_royal_armor_go_forth_in_jesu,English,"Grace J. Frances",,,9
"Gird on the Sword and Armor","Gird on the sword and armour","Gird on the Sword and Armor","Then wave the glorious banner",gird_on_the_sword_and_armor,English,"C. H. Mann",,,5
"Gird on thy conquering sword","Gird on thy conquering sword",,,gird_on_thy_conquering_sword,English,"Philip Doddridge",,,35
"Gird on thy sword, most mighty Lord","Gird on thy sword, most mighty Lord",,,gird_on_thy_sword_most_mighty_lord,,"Sebastian Streeter",,,2
"Gird on thy sword, O man, thy strength endue","Gird on thy sword, O man, thy strength endue",,,gird_on_thy_sword_o_man,English,"Robert Seymour Bridges",,,7
"Gird on thy sword, victorious Prince","Gird on thy sword, victorious Prince",,,gird_on_thy_sword_victorious_prince,,"Isaac Watts",,,12
"Gird on your armor","Up and away, the morn is breaking","Gird on your armor",,up_and_away_the_morn_is_breaking,,,,,1
"Gird on Your Armor","Gird on, gird on you armor","Gird on Your Armor","We'll battle to the end",gird_on_gird_on_your_armor_and_away,,"F. J. C.",,,5
"Gird On Your Armor","Gird on your armor, ye soldiers of light","Gird On Your Armor","Gird on your armor today",gird_on_your_armor_ye_soldiers,English,"Geo. O. Webster",,,1
"Gird on your armor, faithful souls","Gird on your armor, faithful souls",,,gird_on_your_armor_faithful,,,,,1
"Gird on your armor! Stay not behind!","Rouse from your slumbers! Day is at hand",,"Gird on your armor! Stay not behind!",rouse_from_your_slumbers,,"Harriett H. Pierson",,,2
"Gird on your armor, the conflict draws nigh","Gird on your armor, the conflict draws nigh",,,gird_on_your_armor_the_conflict_draws_ni,,"Horace M. Richards",,,1
"Gird thee, gird thee, O my brother","Hast thou heard it, O my brother, Hast thou heard the trumpet sound?",,"Gird thee, gird thee, O my brother",hast_thou_heard_it_o_my_brother_hast_t,English,"Theodore Chickering Williams",,,21
"Gird Thou Our Souls","Gird Thou our souls, O God of might!","Gird Thou Our Souls",,gird_thou_our_souls_o_god_of_might,English,"W. P. Tilden",,,2
"Gird thy heavenly armor on","Gird thy heavenly armor on",,,gird_thy_heavenly_armor_on,English,"Charlotte Elliott",,,10
"Gird thy loins up, Christian soldier","Gird thy loins up, Christian soldier",,,gird_thy_loins_up_christian_soldier,English,"Joseph Hart",,,24
"Gird Thy Sword","Gird thy sword for battle, soldiers of the Lord","Gird Thy Sword","Onward, upward following the cross",gird_thy_sword_for_battle_soldiers_of_th,English,"W. H. R.",,,1
"Gird thy sword, O King of glory","Gird thy sword, O King of glory",,,gird_thy_sword_o_king_of_glory,,"William Allen",,,1
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",,,gird_thy_sword_on_o_mighty_savior,English,"John Ryland",,,33
"Gird us for service, O Christ","Girded the high priest",,"Gird us for service, O Christ",girded_the_high_priest,,"Joseph Beaumont Hingley",,,1
"Gird us, O God","Gird us, O God, with humble might","Gird us, O God",,gird_us_o_god_with_humble_might,English,"Wm. H. Foulkes",,,8
"Gird ye for the toilsome day","Gird ye for the toilsome day",,,gird_ye_for_the_toilsome_day,,"Sophia T. Griswold",,,2
"Gird Ye on the Armor of Light","Go forth to the conflict, O Christian","Gird Ye on the Armor of Light","To arms! to arms! the trumpet sound is ringing out",go_forth_to_the_conflict_o_christian,,"Mrs. C. H. Morris",,,2
"Gird Your Armor On","Now, in the pride of the strength of thy youth","Gird Your Armor On","Gird your armor on",now_in_the_pride_of_the_strength_of_thy_,English,"George O. Webster",,,1
"Gird your loins about with truth","Gird your loins about with truth",,,gird_your_loins_about_with_truth,English,"Walter C. Smith",,,7
"Girded for Battle","Girded for battle our forces we bring","Girded for Battle","Victory!  victory!  this our acclaim",girded_for_battle_our_forces_we_bring,English,"Fanny J. Crosby",,,8
"Girded For Battle","Girded for battle, as warriors we stand","Girded For Battle","Conquerors, now, in His Name",girded_for_battle_as_warriors_we_stand,English,"Helen D. Sylvester",,,2
