displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed be the name, blessed be the name ","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,68,,"Blessed be the name, blessed be the name ",,"R. E. Hudson.  by per",,"BLESSED NAME ",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Praise and Worship: the Nazarene Hymnal",PWNH1951,77,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","Blessed be the name! Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,78,"Blessed Be the Name",,,"Ralph E. Hudson",,"[Blessed be the name! Blessed be the name!]",blessed_name_hudson,55131217655512343,English,,"Campmeeting melody"
"All Praise to Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Living Church",HFLC1974,81,"All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark, 19th century","Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"Blessed Be the Name","All praise to Him to reigns above",all_praise_to_him_who_reigns_above_in_ma,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,132,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark, 19th Century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,295,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to God who reigns above",all_praise_to_him_who_reigns_above_in_ma,"African American Heritage Hymnal",AAHH2001,299,"Blessed Be the Name","Blessed be the name!","William H. Clark 1854-1925; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; Nolan Williams, Jr. b. 1969","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name of the&nbsp;Lord","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Timeless Truths",TTvirt,1074,"Blessed Be the Name of the&nbsp;Lord","Blessed be the Name, blessed be the Name","Charles Wesley; R. E. H.","Ralph E. Hudson; William James Kirkpatrick",8.8.8.8.10.8.10.8,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Be_the_Name_of_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (496); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (597)","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Be_the_Name_of_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (496); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (597)"
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Praise for the Lord (Expanded Edition)",PFTL1997,52,"Blessed Be the Name",,"William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"The United Methodist Hymnal",UMH,63,"Blessed Be the Name",,,"Ralph E. Hudson",Irregular,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,"USA campmeeting chorus",
"Blessed Be the Name","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,288,"Blessed Be the Name","Blessed be the name","Chas. Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessèd Be the Name (Clark)","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Cyber Hymnal",CYBER,556,"Blessèd Be the Name (Clark)","Bless'd be the name! Bless'd be the name!","William H. Clark; Ralph E. Hudson, 1843-1901","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,551311655513124,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal (1975 ed)",BH1975,50,"Blessed Be the Name","Blessed be the name","Ralph E. Hudson; Charles Wesley","Anonymous; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Sing Joyfully",SJ1989,59,"Blessed Be the Name","Blessed be the name","William H. Clark","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Christian Hymnal (Rev. ed.)",CHCH1959,3,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Great Hymns of the Faith",GHF1968,32,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark, 19th century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Rejoice Hymns",RH2011,38,"Blessed Be the Name","Blessed be the name, blessed be the name","William H. Clark, 1854-1925","Ralph E. Hudson, 1843-1901","8.6.8.6 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymnal of the Church of God",HCG1971,63,"Blessed Be the Name","Blessed be the name, blessed be the name,","W.H. Clark, 19th Century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William James Kirkpatrick, 1838-1921","8.6.8.6 with refrain",EVAN,blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Praise! Our Songs and Hymns",POSH1979,82,"Blessed Be the Name","Blessèd be the Name! Blessèd be the Name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,,,"Source Unknown"
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Christian Praise",CP1964,126,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal",BH1956,140,"Blessed Be the Name","Blessed be the name, Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,159,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Family of God",HFFG1976,352,"Blessed Be the Name","Blessed be the name!","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Bless&egrave;d be the Name! Bless&egrave;d be the Name!","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Small Church Music",SCM,1610,,"Bless&egrave;d be the Name! Bless&egrave;d be the Name!","R. E. Hudson","R. E. Hudson",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Choice Hymns of the Faith",CHoF1944,4,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark","R. E. Hudson",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Worship His Majesty",WHM1987,16,"Blessed Be the Name",,"W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Healing Waters",HW1948vi,44,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,67,"Blessed Name","Blessed be the name",,"R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,67,"Blessed Name","Blessed be the name",,"R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,85,"Blessed Name","Blessed be the name",,"R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Old Time Glory",OTG1949,133,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","R. E. Hudson",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Old Time Revival",OTR1950,133,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","R. E. Hudson",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,204,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Universal Songs and Hymns: a complete hymnal",USH1949,229,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"All Praise to God Who Reigns Above","All praise to God who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Covenant Hymnal: a worshipbook",CHWB1996,296,"All Praise to God Who Reigns Above","Blessed be the name, blessed be the name","W. H. Clark, nineteenth century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,,,
