firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O agor fy llygaid i weled (O grant Lord, the vision resplendent)","O agor fy llygaid i weled (O grant Lord, the vision resplendent)",,,o_agor_fy_llygaid_i_weled,"English; Welsh","M. R.; D. H.",,,3
"哦，愛！奇妙之愛，救主去加略！為去那地，祂竟離寶座 ","祂去加畧 (All the way to Calvary He went for me)","祂去加畧 (All the way to Calvary He went for me)",,o_ai_qimlao_zhi_ai_jiu_zhu_qu_jia_e,Chinese,"Emma Booth-Tucker",,,1
"O, ain't I glad I've got out the wilderness","Ain't I Glad I've Got Out the Wilderness!","Ain't I Glad I've Got Out the Wilderness!","Come, a-leaining on the Lord",o_aint_i_glad_ive_got_out_the_wilderness,English,,,,2
"O aku la o Mose","A AKU LA O MOSE (Moses' Deeds)","A AKU LA O MOSE (Moses' Deeds)",,o_aku_la_o_mose,Hawaiian,"Kini Aki, 1886-1964",,,1
"O, all his works to praise him","O serve and praise him now",,"O serve and praise him now",o_all_his_works_to_praise_him,,,,,1
"O, all is beautiful in heaven","The Shining Heights","The Shining Heights","The shining heights afar",o_all_is_beautiful_in_heaven,English,"Mrs. R. N. Turner",,,1
"O all loving Lamb, a sinner I am","O all loving Lamb, a sinner I am",,,o_all_loving_lamb_a_sinner_i_am,,,,,7
"O all that pass by, To Jesus draw near","Jesus Loves Me","Jesus Loves Me","O I am so glad that Jesus the Saviour",o_all_that_pass_by_to_jesus_draw_near,English,"J. C.; C. Wesley",,,43
"O all that want salvation, hear what Jehovah","O all that want salvation, hear what Jehovah",,,o_all_that_want_salvation_hear_what_jeho,,,,,1
"O all the earth unto the Lord","O all the earth unto the Lord",,,o_all_the_earth_unto_the_lord,,,,,1
"O all who seek with Christ to rise","O all who seek with Christ to rise",,,o_all_who_seek_with_christ_to_rise,,"Aurelius Clemens Prudentius",,,2
"O all ye beings, the Lord has made!","Praise to the Lord who all us made",,"Praise to the Lord who all us made",o_all_ye_beings_the_lord_has_made,English,,,,1
"O all ye far-spreading lakes","O all ye far-spreading lakes",,,o_all_ye_farspreading_lakes,,"Alfred Robert George",,,1
"O all ye good, who heav'n-born justice love","O all ye good, who heav'n-born justice love",,,o_all_ye_good_who_heavenborn_justice_lov,English,,,,1
"O, all ye hungry, thirsty souls","O, all ye hungry, thirsty souls",,,o_all_ye_hungry_thirsty_souls,,,,,1
"O all ye kingdoms of the earth","O all ye kingdoms of the earth",,,o_all_ye_kingdoms_of_the_earth,English,,,,2
"O all ye lands exalt his fame","O all ye lands exalt his fame",,,o_all_ye_lands_exalt_his_fame,,"W. Wrangham",,,1
"O all ye lands, in God rejoice","O all ye lands, in God rejoice",,,o_all_ye_lands_in_god_rejoice,,"W. Wrangham",,,22
"O, all ye lands, rejoice and sing","O, all ye lands, rejoice and sing",,,o_all_ye_lands_rejoice_and_sing,,,,,1
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",,,o_all_ye_lands_rejoice_in_god,,"Harriet Auber",,,33
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",,,o_ye_lands_rejoice_in_god,,,,,1
"O all ye lands, unto the Lord","Psalm 100: O all ye lands, unto the Lord","Psalm 100: O all ye lands, unto the Lord",,o_all_ye_lands_unto_the_lord_make_ye,English,,8.6.8.6,,7
"O all ye lands, with shouts of joy","O all ye lands, with shouts of joy",,,o_all_ye_lands_with_shouts_of_joy,,,,,2
"O all ye monarchs of the earth","O all ye monarchs of the earth",,,o_all_ye_monarchs_of_the_earth,English,"John Barnard",,,1
"O! all ye nations, bless our God","O! all ye nations, bless our God",,,o_all_ye_nations_bless_our_god,,,,,1
"O all ye nations, clap your hands","O all ye nations, clap your hands",,,o_all_ye_nations_clap_your_hands,English,"W. T. Dale",8.6.8.6,,1
"O all ye nations of the earth","O all ye nations of the earth",,,o_all_ye_nations_of_the_earth_give,English,,8.6.8.6,,2
"O all ye nations of the earth, praise ye","O all ye nations of the earth, praise ye",,,o_all_ye_nations_of_the_earth_praise_ye,,,,,4
"O all ye nations of the earth, rejoice","Praise ye the Lord",,"Praise ye the Lord",o_all_ye_nations_of_the_earth_rejoice,,,,,1
"O all ye nations of the world","O all ye nations of the world",,,o_all_ye_nations_of_the_world_praise_ye,English,N.,,,2
"O all ye nations of the world, Jehovah praise always","O all ye nations of the world, Jehovah praise always",,,o_all_ye_nations_of_the_world_jehovah_pr,,,,,2
"O all ye nations of the world, to praise the Lord with joy combine!","O all ye nations of the world, to praise the Lord with joy combine!",,,o_all_ye_nations_of_the_world_to_praise,English,,,,2
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",,,o_all_ye_nations_praise_the_lord_each_wi,,,,,100
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",,,o_all_ye_nations_praise_the_lord_let_hol,,,,,1
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",,,o_all_ye_nations_praise_the_lord_to_ear,English,"Isaac Watts",,,1
"O all ye nations, praise the Lord, All people laud with sweet accord","O all ye nations, praise the Lord, All people laud with sweet accord",,,o_all_ye_nations_praise_the_lord_all,English,"W. T. Dale",8.8.8.8.8.8,,1
"O all ye nations, praise the Lord, His glorious acts proclaim","O all ye nations, praise the Lord, His glorious acts proclaim",,,o_all_ye_nations_praise_the_lord_his_glo,English,"W. Wrangham",,,16
"O all ye nations upon earth","O all ye nations upon earth",,,o_all_ye_nations_upon_earth,,,,,1
"O all ye people, clap your hands","O all ye people, clap your hands",,,o_all_ye_people_clap_your_hands_adams,,"John Quincy Adams",,,1
"O all ye people, clap your hands","O all ye people, clap your hands",,,o_all_ye_people_clap_your_hands_to_god,English,,,,2
"O all ye people, clap your hands","O all ye people, clap your hands",,,o_all_ye_people_clap_your_hands_and_shou,English,,,,17
"O all ye people, clap your hands","O all ye people, clap your hands",,,o_all_ye_people_clap_your_hands_and_with,English,,,,25
"O all ye people God hath made, sing glory","O all ye people God hath made, sing glory",,,o_all_ye_people_god_hath_made_sing_glory,,"J. G. Seidenbush",,,11
"O all ye people, shout and sing","O all ye people, shout and sing",,,o_all_ye_people_shout_and_sing,,,,,20
"O all ye peoples, bless our God","O All Ye Peoples, Bless Our God","O All Ye Peoples, Bless Our God",,o_all_ye_peoples_bless_our_god,English,Anonymous,"8.6.8.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 174",11
"O all ye Powers of the Lord, bless ye the Lord",Benedicite,Benedicite,,o_all_ye_powers_of_the_lord_bless,English,,,"<cite>Song of the Three Holy Children</cite>",1
"O all ye servants of the Lord","O all ye servants of the Lord",,,o_all_ye_servants_of_the_lord,,,,,1
"O all ye who pass by, whose eyes and mind","O all ye who pass by, whose eyes and mind",,,o_all_ye_who_pass_by_whose_eyes_and_mind,,"George Herbert",,,1
"O all ye works of God","O all ye works of God",,,o_all_ye_works_of_god,English,"F. Bland Tucker, 1895-1984",8.6.8.6,"<cite>A Song of Creation </cite>(para.)",2
"O all ye works of the Lord, bless ye the Lord","A Song of Creation","A Song of Creation",,o_all_ye_works_of_the_lord_bless_ye_chan,English,,,,111
"O all you happy bright young people","O all you happy bright young people",,,o_all_you_happy_bright_young_people,,"O. R. Gidley",,,1
"O all you nations of the earth","O All You Nations of the Earth","O All You Nations of the Earth",,o_all_you_nations_of_the_earth_give,,,,,1
"O all you nations, praise the Lord","O all you nations, praise the Lord",,,o_all_you_nations_praise_the_lord,,,,,1
"O all you peoples, bless our God","O All You Peoples, Bless Our God","O All You Peoples, Bless Our God",,o_all_you_peoples_bless_our_god,English,,"8.6.8.6 D","<cite>Book of Psalms for Worship</cite>, 2009",1
"O all you works of the Lord, bless the Lord","Daniel 3:57-88 (O All You Works of the Lord)","Daniel 3:57-88 (O All You Works of the Lord)",,o_all_you_works_of_the_lord,English,"The Grail",,,5
"O all-creating God!","O all-creating God!",,,o_all_creating_god,English,,,,27
"O aller Ding verwalter, treuer Schöpfer","O aller Ding verwalter, treuer Schöpfer",,,o_aller_ding_verwalter_treuer_schoepffer,German,,,,1
"O allerhochster Gott, dir klag ich meine","O allerhochster Gott, dir klag ich meine",,,o_allerhochster_gott_dir_klag_ich_meine,German,"Cornelius Becker",,,1
"O allerhöchster menschen-hüter","O allerhöchster menschen-hüter",,,o_allerhoechster_menschenhueter,German,,,,14
"O allmächtiger, ewiger Vater","O allmächtiger, ewiger Vater",,,o_allmchtiger_ewiger_vater,German,"Johann Roh",,,2
"O allmächtiger Herre Gott","O allmächtiger Herre Gott",,,o_allmchtiger_herre_gott,German,"Hans Hut",,,8
"O almighty God of love","O almighty God of love",,,o_almighty_god_of_love,English,"Charles Wesley",,,36
"O aloysius, lily white","O keep us ever like thee",,"O keep us ever like thee",o_aloysius_lily_white,,,,,2
"O, am brofiad wedi ei buro","O, am brofiad wedi ei buro",,,o_am_brofiad_wedi_ei_buro,Welsh,"G. R.; J. D. O.",,,1
"O am ddechrau blwyddyn newydd","O am ddechrau blwyddyn newydd",,,o_am_ddechrau_blwyddyn_newydd,Welsh,"Jph. E.; G. G.",,,1
"O am dreiddio i'r adnabyddiaeth (O to fathom this great knowledge)","O am dreiddio i'r adnabyddiaeth (O to fathom this great knowledge)","O am dreiddio i'r adnabyddiaeth (O to fathom this great knowledge)",,o_am_dreiddio_ir_adnabyddiaeth,Welsh,,"8.7.8.7 D",,1
"O am dreiddio i'r adnabyddi'th","O am dreiddio i'r adnabyddi'th",,,o_am_dreiddio_ir_adnabyddith,,,,,1
"O! am gael ffydd i edrych","O! am gael ffydd i edrych",,,o_am_l_ffydd_i_edrych,Welsh,"Ann Griffiths",,,2
"O am g'l ffydd fuddugol fawr","O am g'l ffydd fuddugol fawr",,,o_am_gl_ffydd_fuddugol_fawr,,,,,1
"O am g'l yspryd duw, yn awr","O am g'l yspryd duw, yn awr",,,o_am_gl_yspryd_duw_yn_awr,,,,,1
"O am I born to die","O am I born to die",,,o_am_i_born_to_die,,"Henry Alline",,,14
"O am nerth I dreulio', dyddiau","O am nerth I dreulio', dyddiau",,,o_am_nerth_i_dreulio_dyddiau,Welsh,Pantycelyn,,,3
"O! am ras I garu Iesu (O! for grace to love my Saviour)","O! am Ras I Garu Iesu (O! for Grace to Love My Saviour)","O! am Ras I Garu Iesu (O! for Grace to Love My Saviour)",,o_am_ras_i_garu_iiesu_ac_i_wrandaw_ar_ei,"English; Welsh","Eben Fardd; I. W. P.",,,1
"O! am ysbryd i weddio","O! am ysbryd i weddio",,,o_am_ysbryd_i_weddio,Welsh,"Josiah Jones",,,1
"Ó amigo divinal, quero para ti voar","Ó amigo divinal (4)","Ó amigo divinal (4)",,o_amigo_divinal_quero_para_ti_voar,Portuguese,"Charles Wesley (1707-1788); Eduardo Henriques Moreira (1886-1980)","7.7.7.7 D","HC n. 381",1
"O Amitabha, Wondrous thought","O Amitabha, Wondrous Thought","O Amitabha, Wondrous Thought",,o_amitabha_wondrous_thought,"English; Japanese","Paul Carus",,,1
"Ó amor, que aos mais excedes","Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes (2)",,o_amor_que_aos_mais_excedes,Portuguese,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","8.7.8.7 D","SH n.143",1
"O Anblick, der mir's Herze bricht!","O Anblick, der mir's Herze bricht!",,,o_anblick_der_mirs_herze_bricht,German,"Chr. Gregor",,,2
"O ancient love, processing through the ages","Within Our Hearts Be Born","Within Our Hearts Be Born","O living love, within our hearts be born",o_ancient_love_processing_through_the_ag,English,"Michael Joncas, b. 1951",11.10.11.10.10,,2
"O Andachtszeit, o Andachtszeit!","O Andachtszeit, o Andachtszeit!",,,o_andachtszeit_o_andachtszeit,German,"W. W. Walford; P. W. Bickel",,,6
"O Anfang ohne Ende, du großes A und O","O Anfang ohne Ende, du großes A und O",,,o_anfang_ohne_ende_du_grosses,German,,,,1
"O Anfang sonder Ende","O Anfang sonder Ende",,,o_anfang_sonder_ende,German,"Benjamin Schmolck",,,10
"O, anfeidrol rym y cariad","O, anfeidrol rym y cariad",,,o_anfeidrol_rym_y_cariad,Welsh,"David William",,,3
"O, anfon di yr ysbryd glan","O, anfon di yr ysbryd glan",,,o_anfon_di_yr_ysbryd_glan,,"John Hughes",,,5
"O, angau, pa le mae dy golyn?","O, angau, pa le mae dy golyn?",,,o_angau_pa_le_mae_dy_golyn,Welsh,"J. E.; D. C.",,,1
"O angel dear, I know full well","O angel dear, I know full well",,,o_angel_dear_i_know_full_well,,,,,1
"O angel fair of Easter dawn","O Angel Fair","O Angel Fair","He lives! He lives!",o_angel_fair_of_easter_dawn,English,"Lizzie Douglas Foulks DeArmond",,"<cite>World-Wide Hosannas</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music, 1904)",2
"O angel of the land of peace","O angel of the land of peace",,,o_angel_of_the_land_of_peace,,"C. M. Sawyer",,,4
"O, angel with mission of healing","Trouble the Waters","Trouble the Waters","Trouble the waters, waters of cleansing!",o_angel_with_mission_of_healing,English,"Adaline H. Beery",,,2
"O angels blest, his praises sing ","O angels blest, his praises sing ",,,o_angels_blest_his_praises_sing,,"Isaac Williams",,,2
"O, angels listen while I sing","O, Angels, Listen While I sing","O, Angels, Listen While I sing","O, angels, listen while I sing",o_angels_listen_while_i_sing,English,"James Rowe",,,1
"O angenehme Augenblicke!","O angenehme Augenblicke!",,,o_angenehme_augenblicke_drin_sich_die_su,German,"Chr. Gregor",,,6
"O Angst und Leid! O Traurigkeit!","O Angst und Leid! O Traurigkeit!",,,o_angst_und_leid,German,"Johann Franck",,,6
"O Anima beata quoe suspirat","O Anima","O Anima",,o_anima_beata_quoe_suspirat,Latin,,,,1
"O anket, blekt och blodigt","O anket, blekt och blodigt",,,o_anlet_blekt_och_blodigt,,"Bernard of Clairvaux",,,2
"O anmutsvolle Tage, da fern von banger","O anmutsvolle Tage, da fern von banger",,,o_anmutsvolle_tage_da_fern_von_banger,German,,,,1
"O anmutsvolles Leben, o angenehmste Lust","O anmutsvolles Leben, o angenehmste Lust",,,o_anmutsvolles_leben_o_angenehmste_lust,German,,,,2
"O Anna, this will never do","O Anna, this will never do",,,o_anna_this_will_never_do,,,,,1
"O answer me, my God! this day","O answer me, my God! this day",,,o_answer_me_my_god_this_day,English,"Penina Moïse",,,1
"O answer now, on which side do you stand","Saved or lost, which shall it be",,"Saved or lost, which shall it be",o_answer_now_on_which_side_do_you_stand,,"Lewis E. Jones",,,1
"O answer the master's call","O answer the master's call",,,o_answer_the_masters_call,,"James Rowe",,,2
"ஓ ஆண்டவரின் பிள்ளையே","ஓ ஆண்டவரின் பிள்ளையே","ஓ ஆண்டவரின் பிள்ளையே",,o_antavarin_pillaiye,Tamil,"Fanny Crosby; S. John Barathi",,,1
"O anywhere my Saviour leads","Trust in Jesus","Trust in Jesus","Trust Him, trust Him",o_anywhere_my_savior_leads,English,"C. L. Moore",,,4
"O Apo bendicionam","O Apo Bendicionam","O Apo Bendicionam",,o_apo_bendicionam,"Ilocano; Tagalog",,,,1
"O! Apomi, sicat' pagdayawanmi","O Apomi, Sicat' Pagdayawanmi","O Apomi, Sicat' Pagdayawanmi","Iwarnac damag",o_apomi_sicat_pagdayawanmi,"Ilocano; Tagalog","Mary A. Thomson",,,1
"O are there any words more sweet than these","Come Unto Me and Rest","Come Unto Me and Rest","“Come unto me,” He whispers, as He stands",o_are_there_any_words_more_sweet,English,"Eben E. Rexford",,,1
"O, are there happy tidings","Safe, safe arrived","Safe, safe arrived","safe, safe arrived",o_are_there_happy_tidings,,,,,1
"O are you bound for that eternal shore?","Drifting On the Tide","Drifting On the Tide","Drifting on the tide, drifting on the tide",o_are_you_bound_for_that_eternal_shore,English,"Rev. Johnson Oatman, Jr.",,,1
"O are you denying the master","Are You Denying the Master?","Are You Denying the Master?","Are you denying Jesus your Lord",o_are_you_denying_the_master,,"Haldor Lillenas",,,1
"O are you saved","Under the rod",,"Under the rod",o_are_you_saved,,"Oliver E. Murray",,,1
"O are you saved, do you now know","Under the rod",,"Under the rod",o_are_you_saved_do_you_now_know,,"Oliver E. Murray",,,1
"O are you saved? saved by the blood?","O are you saved? saved by the blood?",,,o_are_you_saved_saved_by_the_blood,English,,,,1
"O are you true to him who came","Are you true, true to him",,"Are you true, true to him",o_are_you_true_to_him_who_came,,"Letha Rowland",,,1
"O Arglwydd, aros, aros gyda","O Arglwydd, aros, aros gyda",,,o_arglwydd_aros_aros_gyda,Welsh,"W. Ambrose",,,2
"O arglwydd chwilia nghalon w'l","O arglwydd chwilia nghalon w'l",,,o_arglwydd_chwilia_nghalon_wl,,"Frederick W. Faber",,,1
"O! Arglwydd, cofia blant ein gwlad","O! Arglwydd, cofia blant ein gwlad",,,o_arglwydd_cofia_blant_ein_gwlad,Welsh,"Elfed (1860-1953)",,,1
"O arglwydd, cofia'th angeu drud","O arglwydd, cofia'th angeu drud",,,o_arglwydd_cofiath_angeu_drud,Welsh,"William Williams",,,2
"O arglwydd da, argrapha","O arglwydd da, argrapha",,,o_arglwydd_da_argrapha,Welsh,"David Charles; Robert Jones, Rhoslan",,,1
"O arglwydd dduw, a gaf fi ddod","O arglwydd dduw, a gaf fi ddod",,,o_arglwydd_dduw_a_gaf_fi_ddod,Welsh,"W. Ambrose",,,1
"O arglwydd dduw, anfeidrol dda","O arglwydd dduw, anfeidrol dda",,,o_arglwydd_dduw_anfeidrol_dda,,,,,1
"O arglwydd dduw, bywha dy waith","O arglwydd dduw, bywha dy waith",,,o_arglwydd_dduw_bywha_dy_waith,,,,,2
"O! Arglwydd Dduw rhagluniaeth","O! Arglwydd Dduw rhagluniaeth",,,o_arglwydd_dduw_rhaglunith,Welsh,"Mrs. Ann Griffiths",,,3
"O arglwydd dyro awel","O arglwydd dyro awel",,,o_arglwydd_dyro_awel,Welsh,"David William",,,3
"O ! Arglwydd, galw eto","O ! Arglwydd, galw eto",,,o_arglwydd_galw_eto,Welsh,,"7.6 D",,1
"O arglwydd grasol, bydd o'm plaid","O arglwydd grasol, bydd o'm plaid",,,o_arglwydd_grasol_bydd_om_plaid,,,,,1
"O arglwydd grasol, erglyw'm cri","O arglwydd grasol, erglyw'm cri",,,o_arglwydd_grasol_erglywm_cri,,,,,1
"O arglwydd, gwelfi'n llesg a gwan","O arglwydd, gwelfi'n llesg a gwan",,,o_arglwydd_gwelfin_llesg_a_gwan,,,,,1
"O arglwydd nef a daear","O arglwydd nef a daear",,,o_arglwydd_nef_a_dar,Welsh,"J. Lloyd Williams",,,3
"O, Arglwydd, rho im dafod","O, Arglwydd, rho im dafod",,,o_arglwydd_rho_im_dafod,Welsh,"W. W.",,,1
"O Arglwydd y gwanwyn, anadla drwy'r tir (O Lord of the spring)","O Arglwydd y gwanwyn, anadla drwy'r tir (O Lord of the spring)","O Arglwydd y gwanwyn, anadla drwy'r tir (O Lord of the spring)",,o_arglwydd_y_gwanwyn_anadla_drwyr_tir,Welsh,,11.11.11.11,,1
"[O Arise, My Beloved]","O Arise, My Beloved","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"O, arm me with the mind, Savior","O, arm me with the mind, Savior",,,o_arm_me_with_the_mind_savior,,"Charles Wesley",,,8
"O arme Sünder, kommet doch","O arme Sünder, kommet doch",,,o_arme_suender_kommet_doch,German,,,,1
"O army of the living God, Why sink your souls desponding down?","O army of the living God, Why sink your souls desponding down?",,,o_army_of_the_living_god_why_sink,English,,,,3
"O army of the living God, why stand","O army of the living God, why stand",,,o_army_of_the_living_god_why_stand,,"George W. Crofts",,,3
"O! aros gyda mi, y mae'n hwyrhau","O! aros gyda mi, y mae'n hwyrhau",,,o_aros_gyda_mi_y_maen_hwyrhau,Welsh,,,,1
"O aros gyda ni, Ein Iôr a'n Ceidwad cu!","O aros gyda ni, Ein Iôr a'n Ceidwad cu!",,,o_aros_gyda_ein_ior_an_ceidwad_cu,Welsh,Anonymous,,,1
"O arwain fy enaid i'r dyfoedd","O arwain fy enaid i'r dyfoedd",,,o_arwain_fy_enaid_ir_dyfoedd,Welsh,"Thomas Jones, Dinbych",,,7
"O as joyful in the Lord","O as joyful in the Lord",,,o_as_joyful_in_the_lord,English,,,,1
"O as upon my mother's grave","O as upon my mother's grave",,,o_as_upon_my_mothers_grave,,,,,1
"O, ask me not to sip the wine","Ask me not to Sip the Wine","Ask me not to Sip the Wine","O, ask me not, O, tempt me not",o_ask_me_not_to_sip_the_wine,English,"Angeline A. Fuller",,,2
"O ask me not to take the cup","O ask me not to take the cup",,,o_ask_me_not_to_take_the_cup,,,,,1
"O ask me not to tarry","O ask me not to tarry",,,o_ask_me_not_to_tarry,English,"Lizzie DeArmond",,,2
"O ask of God for the right path","The Beautiful Path","The Beautiful Path","Beautiful path, yes beautiful path",o_ask_of_god_for_the_right_path,English,"B. F. Griffeth",,,1
"O, at jeg havde tusind Munde","O, at jeg havde tusind Munde",,,o_at_jeg_havde_tusend_munde,Norwegian,"Johan Mentzer; Fr. Rostgaard; Birgitte Kaas",,,7
"O, at jeg kunde min Jesus prise","O, at jeg kunde!","O, at jeg kunde!",,o_at_jeg_kunde_min_jesus_prise,Norwegian,,,,1
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",,,o_at_jeg_vel_var_kommen_hjem,Norwegian,"Nils J. Laache",,,2
"O at last I've found my Savior","O at last I've found my Savior",,,o_at_last_ive_found_my_savior,,"Angelus Silesius",,,9
"O, at med tusen tungers lyd","O, at med tusen Tungers Lyd","O, at med tusen Tungers Lyd",,o_at_med_tusen_tungers_lyd,Norwegian,,,,1
"O Ate, maḣpiya","O Ate, maḣpiya",,,o_ate_mahpiya_ed_ounyaya,Dakota,,,,2
"O Ate, maḣpiya Ed waŋkaŋd naŋka","O Ate, maḣpiya Ed waŋkaŋd naŋka",,,o_ate_mahpiya_ed_wankand_nanka,Dakota,,6.5.6.5,,2
"O Ate wakaŋ kiŋ","O Ate wakaŋ kiŋ",,,o_ate_wakan_kin,Dakota,,,,2
"O att den elden lyste klar","Gif oss forna tiders gloed",,"Gif oss forna tiders gloed",o_att_den_elden_lyste_klar,Swedish,"William Hiley Bathurst",,,1
"O, att den elden redan brunne","O, att den elden redan brunne!","O, att den elden redan brunne!",,o_att_den_elden_redan_brunne,Swedish,"Lina Sandell",9.8.9.8,,2
"[O, att jag]","Bön om Andens frukter","Bön om Andens frukter",,o_att_jag,Swedish,,,,1
"O att med tusen tungors ljud","O att med tusen tungors ljud","O att med tusen tungors ljud",,o_att_med_tusen_tungors_ljud,Swedish,"Charles Wesley",8.6.8.6,,6
"O auferstandner Siegesfürst","O auferstandner Siegesfürst",,,o_auferstandner_siegesfuerst,German,"Dr. J. H. Böhmer",,,16
"O auserwählte Schar","O auserwählte Schar",,,o_auserwahlte_schaar,German,"Conrad Beissel",,,5
"O! Avia mba hidera","O! Avia mba hidera","O! Avia mba hidera",,o_avia_mba_hidera,Malagasy,,,,1
