firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Revival Hymns and Choruses",RHC,555,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Book of Praise",BoPR1972,22,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650 altd.","Este's Psalter, 1592"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Hymnary of the United Church of Canada",UCC1930,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Hymnary for use in Baptist churches",H4B1936,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"അജ്ഞാതമേ തൻ ചെയ്തികൾ","അജ്ഞാതം തൻ ചെയ്തികൾ",ajnatam_tan_ceytikal,"The Cyber Hymnal",cyber,14408,"അജ്ഞാതം തൻ ചെയ്തികൾ",,"William Cowper; Simon Zachariah",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,Malayalam,,"Scottish Psalter, 1615"
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,137,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,17,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,37,,,"Rev. Isaac Watts","Guillaume Frank",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,51,,,"Rev. I. Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed?",alas_and_did_my_savior_bleed,"Hymns of Consecration and Faith",HCF1902,89,"Alas! and Did My Saviour Bleed?",,"Dr. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From ""Hart's Psalter"""
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,111,,,"Rev. Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,111,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,122b,,,"Rev. Isaac Watts","Guillaume Frank",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",all_as_god_wills_who_wisely_heeds,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,77,,,Whittier,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",all_as_god_wills_who_wisely_heeds,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,77,,,Whittier,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93b,,,"J. G. W.","G. Franc",,FRENCH,dundee_ravenscroft,134512343211715,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Luther League Hymnal",LLH1894,154,,,"Horatius Bonar",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"All that I was, my sin, my guilt","All That I was, my Sin, my Guilt",all_that_i_was_my_sin_my_guilt,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,264a,"All That I was, my Sin, my Guilt",,"Horatius Bonar, 1808-1889",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Lutheran Hymnary",LHPN1913,440,,,"H. Bonar",,8.6.8.6,"[All that I was, my sin, my guilt]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"All that I was, my sin, my guilt","All That I Was, My Sin, My Guilt",all_that_i_was_my_sin_my_guilt,"The Hymnal and Order of Service",HOoS1926,442,"All That I Was, My Sin, My Guilt",,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter, 1615."
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,142b,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is Cast",almighty_god_thy_word_is_cast,"The Lutheran Hymnal",LH1941,49,"Almighty God, Thy Word is Cast",,"John Cawood",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"Almighty God, your Word is cast","Almighty God, Your Word Is Cast",almighty_god_thy_word_is_cast,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,324,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615"
"Almighty God, your Word is cast","Almighty God, Your Word Is Cast",almighty_god_thy_word_is_cast,"Christian Worship: Hymnal",CWH2021,644,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; Setting: <cite>The English Hymnal</cite>, 1906"
"And must I be to Judgment brought","And must I be to Judgment brought",and_must_i_be_to_judgment_brought,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,112,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Ar fôr tymhestlog teithio'r wyf","Fy Nhad sydd wrth y llyw",ar_for_tymhestlog_teithior_wyf,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93a,,"Fy Nhad sydd wrth y llyw","E. E.","G. Franc",,FRENCH,dundee_ravenscroft,134512343211715,Welsh,,
"As by the light of op'ning day","As by the light of op'ning day",as_by_the_light_of_opening_day,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,295,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,381,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,"Tate and Brady",
"As when the Hebrew prophet rais'd","As When the Prophet",as_when_the_hebrew_prophet_raised,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,204a,"As When the Prophet",,"Isaac Watts",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Attend, O earth, whilst I declare","Attend, O earth, whilst I declare",attend_o_earth_whilst_i_declare,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,177,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,389,,,"E. Liebig",,,"[Aus Gnaden wird der Mensch gerecht]",dundee_ravenscroft,134512343211715,German,,
"Author of Good!  to thee I turn","Author of Good!  to thee I turn",author_of_good_to_thee_we_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,758,,,"James Merrick","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"The Abingdon Song Book",ASB1938,241,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"Be known to us in breaking bread","Be Known to Us In Breaking Bread",be_known_to_us_in_breaking_bread,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"Baptist Hymnal",BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Worship Song: with accompanying tunes",WSAT1905,712,,,"J. Montgomery",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,76,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Behold! a spotless Victim dies","Behold! a spotless Victim dies",behold_a_spotless_victim_dies,"Hymns of Truth and Praise",HTP1971,125,,,,,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Behold, a spotless Victim dies","Behold, a spotless Victim dies",behold_a_spotless_victim_dies,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,147,,,Unknown,,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Evangelical Hymnal",EH1921,434,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"The Scottish Psalter, 1615"
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Irish Presbyterian Hymnbook",IPH2004,R59a,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Beneath the forms of outward rite","Beneath the Forms of Outward Rite",beneath_the_forms_of_outward_rite,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,334,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, b. 1867",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"From ""Scottish Psalter,"" 1615"
"Blest news! To us a child is born","Blest News! To Us A Child Is Born",blest_news_to_us_a_child_is_born,"The Cyber Hymnal",CYBER,9460,"Blest News! To Us A Child Is Born",,"John Needham",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)","<cite>Scottish Psalter</cite>, 1615"
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,173,,,"Benj. Beddome","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried Beneath the Yielding Wave",buried_beneath_the_yielding_wave,"A. M. E. C. Hymnal",AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried Beneath the Yielding Wave",buried_beneath_the_yielding_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,513,,,"Benj. Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P109,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"'Este's Psalter,' 1592."
"Captain and Saviour of the host","Captain and Saviour of the host",captain_and_savior_of_the_host,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,609,,,"George Rawson",,,"DUNDEE or FRENCH",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Captain and Saviour of the host","Captain and Saviour of the host",captain_and_savior_of_the_host,"Worship Song: with accompanying tunes",WSAT1905,736,,,"G. Rawson",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Christ is gone up; yet ere He passed","Christ is gone up; yet ere He passed",christ_is_gone_up_yet_ere_he_passed,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,11,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Coronation Hymnal: a selection of hymns and songs",CH1894,101,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Old and New Welsh and English Hymns",ONWE1939,194a,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Come, humble soul, receive the food ","Come, humble soul, receive the food ",come_humble_soul_receive_the_food,"Evangelical Lutheran hymnal: with music",ELHW1908,268b,,,"Rev. Matthias Loy, D. D.","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Come, let our hearts and voice join","Come, let our hearts and voice join",come_let_our_hearts_and_voices_join,"Hymnal of the Presbyterian Church",HPC1866,250,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns: the Yattendon Hymnal",Yatt,10,,,"Isaac Watts","H. E. W.",,DUNDEE,dundee_ravenscroft,134512343211715,English,,1615
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,65a,,,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary of the United Church of Canada",UCC1930,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary for use in Baptist churches",H4B1936,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter,1615"
"Come, let us join our friends above","Come, Let Us Join Our Friends Above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1969,250,"Come, Let Us Join Our Friends Above",,"Charles Wesley, 1707-1788",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Come, let us join our friends above","Come, Let Us Join Our Friends Above",come_let_us_join_our_friends_above,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,319,"Come, Let Us Join Our Friends Above",,"Charles Wesley, 1707-1788",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615; Ravenscroft's Psalter, 1621"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Church Hymns: with tunes (New ed.)",CH1903,379,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 16151"
"Come, let us join our friends above","Come, let us join our friends",come_let_us_join_our_friends_above,"The Mennonite Hymnal",MH1969,394,"Come, let us join our friends",,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Come, let us join our friends above, That have obtained the prize","Come, let us join our friends above, That have obtained the prize",come_let_us_join_our_friends_above,"The Evangelical Hymnal with Tunes",EHT1880,507,,,"Charles Wesley, 1707-1788",,,"Dundee (French)",dundee_ravenscroft,134512343211715,,,
