displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Journeysongs (2nd ed.)",JS2003,643,"Give Thanks to the Lord",,"Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,English,,
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Glory and Praise (3rd. ed.)",GAP2015,700,"Give Thanks to the Lord",,"Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,English,,
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"O give thanks ","O give thanks to the Lord, all you his people",o_give_thanks_to_the_lord_all_you_his,"Complete Anglican Hymns Old and New",CAH2000,870,"O give thanks ",,"Joanne Pond","Joanne Pond; Keith Stent",,"[O give thanks to the Lord, all you his people]",o_give_thanks_to_the_lord_pond,321665U11D665321665,English,,
"Psalm 118: Let Us Rejoice (Esté Es el Día)","Give thanks to the Lord, for God is good (Den gracias a Dios, el buen Señor)",give_thanks_to_the_lord_for_god_haugen,"RitualSong (2nd ed.)",RS2016,94,"Psalm 118: Let Us Rejoice (Esté Es el Día)","This is the day the Lord has made (Alleluia, alleluia) (Give thanks to the Lord for he is good)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,"English; Spanish",,
"O Give Thanks to the Lord","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,120,"O Give Thanks to the Lord",,,"I-to Loh; I-to Loh",,MIHAMEK,mihamek_taiwanese,161126563221,English,"Psalm 136:1-18, 21-26 (Grail)","Amis song, Taiwan; Taiwanese"
"Give Thanks to the Lord Our God","Give thanks to the Lord our God (Rendei graças ao Senhor)",give_thanks_to_the_lord_our_god_for_our,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,87,"Give Thanks to the Lord Our God",,"Fiona Vidal-Whte","Michael Capon",Irregular,"[Give thanks to the Lord our God]",give_thanks_to_the_lord_our_god_55432,55432432172165444321,"English; Portuguese",,Brazil
"Give Thanks to the LORD God","Give thanks to the LORD God and call on His name",give_thanks_to_the_lord_god_and_call,"Psalms and Hymns to the Living God",PHLG2023,105,"Give Thanks to the LORD God",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cite>Sing Psalms</cite>","Welsh melody; John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"Psalm 136: God's Love Is Everlasting","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_joncas,"Journeysongs (2nd ed.)",JS2003,108,"Psalm 136: God's Love Is Everlasting",,"Michael Joncas, b. 1951","Michael Joncas",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,13555555555445411611,English,,
"Psalm 118: The Stone Rejected","Give thanks to the Lord who is good",give_thanks_to_the_lord_who_is_good,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,161,"Psalm 118: The Stone Rejected","The stone rejected by the builders",,"Michel Guimont",,"[Give thanks to the Lord who is good]",give_thanks_to_the_lord_who_is_guimont,34552217175,English,,
"Give thanks to the Lord (His love endures for ever)","Give thanks to the Lord, for He is good ",give_thanks_to_the_lord_for_he_is_hayes,"Complete Mission Praise",CMP2000,169,"Give thanks to the Lord (His love endures for ever)","Hallelujah, hallelu, the Lord Jehovah reigns","Mark Hayes","Mark Hayes",,"[Give thanks to the Lord, for He is good]",give_thanks_to_the_lord_for_he_is_hayes,51111123356614532251,English,,
"God's Love Is Everlasting: Psalm 136 (El Amor de Dios: Salmo 136(135))","Give thanks to the LORD, for he is good (Den gracias a Señor porque es bueno)",give_thanks_to_the_lord_for_he_ccd_136,"One in Faith",OIF2014,290,"God's Love Is Everlasting: Psalm 136 (El Amor de Dios: Salmo 136(135))","El amor de Dios",,"Lourdes C. Montgomery",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_montgomery,123155433231,"English; Spanish",,
"O give thanks to the Lord","O give thanks to the Lord, all you His people",o_give_thanks_to_the_lord_all_you_his,"Complete Mission Praise",CMP2000,497,"O give thanks to the Lord",,"Joanne Pond","Joanne Pond; David Peacock",,"[O give thanks to the Lord, all you His people]",o_give_thanks_to_the_lord_pond,321665U11D665321665,English,,
"God's Love Is Everlasting","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_tomaszek,"Journeysongs (3rd ed.)",JS2012,612,"God's Love Is Everlasting","God's love is everlasting","Tom Tomaszek, b. 1950","Tom Tomaszek",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_tomaszek,12332165176561212332,English,,
"Psalm 107","O give thanks to the LORD, for he is good",o_give_thanks_to_the_lord_for_he_rsv107,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,688,"Psalm 107","Give thanks to the Lord",,"Michel Guimont, 1950-",,"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_56545,565451,English,,
"Psalm 107: Peace, Be Still","O give thanks to the LORD who is good",o_give_thanks_to_the_lord_who_is_good,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,688,"Psalm 107: Peace, Be Still","""Peace be still. Peace, be still""","Carl MaultsBy","Carl MaultsBy",,"[O give thanks to the LORD who is good]",o_give_thanks_to_the_lord_who_maultsby,553665567111144323,English,,
"Psalm 118:1, 2, 19-29 Palm Sunday","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_psalm118,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,699,"Psalm 118:1, 2, 19-29 Palm Sunday","O give thanks to the Lord for he is good",,"Andrew Moore; Laurence Bevenot",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_moore,5U131D65,English,,
"Alleluia. Give thanks to the Lord for he is good","Alleluia. Give thanks to the Lord for he is good",alleluia_give_thanks_to_the_lord_for,"Worship (3rd ed.)",WHSB1986,826,,,,,,"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,6U123121123112142321,English,,"Chant Mode VIII"
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,"The United Methodist Hymnal",UMH,830,"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",,"Richard Proulx",,"[Give thanks to the Lord for steadfast love]",give_thanks_to_the_lord_for_stead_proulx,152341235D7,English,,
"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Worship (3rd ed.)",WHSB1986,838,,,,CW,,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,,
"Give thanks to the Lord, his love is everlasting","Give thanks to the Lord, his love is everlasting",give_thanks_to_the_lord_his_love_is,"Worship (3rd ed.)",WHSB1986,899,,,,JRC,,"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_love_carroll,5U2123,English,,
"Let us give thanks to the Lord","Let us give thanks to the Lord",let_us_give_thanks_to_the_lord_for_his,"Sing and Rejoice!: new hymns for congregations",SAR1979,56,,,"Tom Graff","T. Ravenscroft",,"[Let us give thanks to the Lord]",let_us_give_thanks_to_the_lord_ravenscro,555111222333311,English,,
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord",my_soul_give_thanks_to_the_lord,"Journeysongs (2nd ed.)",JS2003,83,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Christopher Willcock, b. 1947",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_willcock,57765453,English,,
"Acclamation 1","Let us give thanks to the Lord our God",let_us_give_thanks_to_the_lord_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,432,"Acclamation 1",,,"Marty Haugen",,"[Let us give thanks to the Lord our God]",let_us_give_thanks_eucharistic_prayer_ii,,English,,"<cite>Eucharistic Prayer II</cite>"
"O give thanks to the Lord","O give thanks to the Lord",o_give_thanks_to_the_lord_kendrick,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,542,,,"Graham Kendrick","Graham Kendrick",,"[O give thanks to the Lord]",o_give_thanks_to_the_lord_kendrick,,English,,
"O give thanks to the Lord for he is good","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"New English Praise: a supplement to the New English Hymnal",NEP2006,686,,,"The Grail","Joseph Gelineau, SJ, b. 1920",,"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_gelineau,56U11D6U123231212D7,English,,
"Give thanks to the Lord, for he is good","Give thanks to the Lord, for he is good",give_thanks_to_the_lord_for_he_is_good,"Common Praise (1998)",CP1998,762,,,,"David Millard, 1959-",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_millard,561232343212,English,,
"O Give Thanks to the Lord (Psalm 136)","O give thanks to the Lord who is good",o_give_thanks_to_the_lord_who_is_good,"Halle Halle: We Sing the World Round",HHWSW,14,"O Give Thanks to the Lord (Psalm 136)",,"C. Michael Hawn; I-to Loh","I-to Loh",,MIHAMEK,mihamek_taiwanese,1612656322135653215,English,,"Amis song, Taiwan"
"Psalm (117) 118","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_grail,"Worship (3rd ed.)",WHSB1986,65,"Psalm (117) 118",,,"JG; CW; LB",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"RitualSong (2nd ed.)",RS2016,96,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (2nd ed.)",JS2003,97,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (3rd ed.)",JS2012,98,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Easter Sunday Hymn","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_good_f,"Sing a New Song: No. 3",SANS1981,99,"Easter Sunday Hymn","This day was made by the Lord","U. McShine","Umilta McShine",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_mcshine,53217255552431165555,English,"The Psalms",
"Let Us Rejoice","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_god_haugen,"Christian Worship: Psalter",CWP2021,118E,"Let Us Rejoice","This is the day the LORD has made","Marty Haugen","Marty Haugen",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,158,"Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia)","Marty Haugen","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,,
"This Day, This Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_ccd_118,"Breaking Bread (Vol. 39)",BB2020,179,"This Day, This Day","This day, this day was made by the Lord","Christopher Walker","Christopher Walker",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_walker,53425112343255342551,English,,
"Praise ye the Lord, give Thanks to him","Praise ye the Lord, give Thanks to him",praise_ye_the_lord_give_thanks_to_him,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,190,,,,,,,,,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Glory and Praise (3rd. ed.)",GAP2015,192,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,"Verses based on the <cite>New American Bible</cite>",
"Surrexit Christus (The Lord Is Risen)","Give thanks to the Lord, for He is good",give_thanks_to_the_lord_forheisgood_fo_g,"One and All Rejoice",OAR2020,214,"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",,"Jacques Berthier, 1923–94",,"[Give thanks to the Lord, for He is good]",surrexit_christus_berthier,3(565)566554345,"English; Latin","<cite>The Lord is truly risen! Christ is risen today!</cite> Taizé Community, 1978",
