displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymnal of the Methodist Episcopal Church",HMEC1878,268,,,"Henry Moore; J. Wesley",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Methodist Hymn-Book",MHB1884,717,,,"C. Wesley",,8.8.8.8,,,,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,53,,,,Handel,,SAUL,dirge_handel,333333234324456,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for all Christians",HAC1889,78,,,"Henry More",,,,,,English,,
"Universal diffusion of the Spirit","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135d,"Universal diffusion of the Spirit",,,,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,181,,,"Henry More",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Hymn Book of the Free Methodist Church",HFMC1883,122,,,"Henry Moore",,,,,,,,
"His universal effusion","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymnal of the Methodist Episcopal Church",HMEC1891,268,"His universal effusion",,"J. Wesley; Henry Moore",,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d406,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Methodist Hymn and Tune Book",MHTB1894,d639,,,"Henry Moore",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,181,,,"Henry Moore","Lowell Mason",,NEUKOMM,ames_neukomm,551712713271,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Holiness Movement Church",HBHM1902,d406,,,"Henry Moore",,,,,,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Methodist Hymn-Book with Tunes",Meth1933,301,,,"Henry More, 1614-87; John Wesley, 1703-91","S. Stanley, 1767-1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,321,"On all the earth thy Spirit shower",,"Henry More","Samuel Stanley",,SIMEON,simeon_stanley,554343211436571,English,,
