refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make me a blessing","Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson","10.7.10.7 with refrain",,85
"Make no longer vain excuses","Weary Wanderer","Weary wand'rer, stop and listen","Weary Wanderer",weary_wanderer_stop_and_listen,English,"Grace J. Frances",,,8
"O come to the feast","Yet There Is Room","Tho' millions have answered the gospel call","Yet There Is Room",though_millions_have_answered_the_gospel,English,"T. O. Chisholm",,,2
"Oh, why should you wander in darkness?","Come, Lost One","Come, lost one, your Saviour is calling]","Come, Lost One",come_lost_one_your_savior_is_calling,English,"J. S. Shoemaker","9.8.9.8 D",,5
"one Church, one faith, one Lord","one Church, one faith, one Lord","Your hand, O God, has guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,56
"Open the door","Open the Door for the Children","Open the door for the children","Open the Door for the Children",open_the_door_for_the_children,,"Mary A. Kidder","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Open_the_Door_for_the_Children); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (59); Timeless Truths Publications, <i>Sing unto the Lord</i> (24)",107
"Out in the highway, out in the by-way","Gather them In","Gather them in, for there yet is room","Gather them In",gather_them_in_for_there_yet_is_room,English,"Fanny J. Crosby",,,33
"Rescue the perishing","Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,,773
"Room for all","There's room for all","Rescue the souls that perish","There's room for all",rescue_the_souls_that_perish,,"F. J. Crosby",,,3
"Room, room, room at the cross","Room at the Cross","Room at the cross for a trembling soul","Room at the Cross",room_at_the_cross_for_a_trembling_soul,,"W. B. B.",9.6.9.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Room_at_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (430); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (454)",53
"Room, room, still room","Yet There is Room","Yet there is room, the Lamb's bright hall of song","Yet There is Room",yet_there_is_room_the_lambs_bright_hall_,English,"Rev. H. Bonar",,,55
"Salvation full, salvation free","The Gospel Feast","Come, sinners, to the Gospel feast","The Gospel Feast",come_sinners_to_the_gospel_feast_let_ev,,"Charles Wesley",,,455
"Shout for joy, joy, joy!","Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Sing with thankfulness songs of pure delight","Sing with thankfulness songs of pure delight","The trumpets sound, the angels sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick, b. 1950",,,8
"Soon the summons from the portals","Have You Any Time for Jesus?","Have you any time for Jesus","Have You Any Time for Jesus?",have_you_any_time_for_jesus,,"Daniel O. Teasley","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Have_You_Any_Time_for_Jesus); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (45); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (410); The Gospel Trumpet Company,",7
"Then, poor sinner, come to Jesus","Sing an Invitation","Let us sing an invitation","Sing an Invitation",let_us_sing_an_invitation,English,"D. S. Warner",,,1
"There's a place for me, blessed place for me","There’s a Place for Me","There's a place for me at the Saviour's cross","There’s a Place for Me",theres_a_place_for_me_at_the_saviors_cro,English,"E. E. Hewitt",,,4
"Vamos todos al banquete (Let us go now to the banquet)","Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)","Vamos Todos al Banquete (Let Us Go Now to the Banquet)",hoy_me_levantor_muy_temprano,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,"<cite>Misa Pouplar Salvadoreña,</cite>",11
"""Vengan todos al banquete"" (Come, you bid us, join the feasting)","Vengan Todoos al Banquete (Come, Join the Feasting)","Jesucristo, nos convidas (Jesus Christ, you now invite us)","Vengan Todoos al Banquete (Come, Join the Feasting)",jesucristo_nos_convida,"English; Spanish","Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, n. 1946; Mary Louise Bringle, n. 1953",,,5
"We come to your feast","We Place upon Your Table","We place upon your table","We Place upon Your Table",we_place_upon_your_table_a_gleaming_clo,,"Michael Joncas",,,5
"We give our alleluias","We give our alleluias","We need each other's voice to sing",,we_need_each_others_voice_to_sing,English,"Thomas H. Troeger (b. 1945)",,,3
"Where true peace is shining as hate rolls away","We Dream of a Turning","We dream of a turning from ages of wrong","We Dream of a Turning",we_dream_of_a_turning_from_ages_of_wrong,,"Adam M. L. Tice",,,1
"Whosoever will in that feast may share","The Blessed Feast","Come, poor sinner, to the blessed, blessed feast","The Blessed Feast",come_poor_sinner_to_the_blessed_blessed,English,"Fanny J. Crosby",,,8
"Yes, there's room beyond the river","Is There Room for Me?","Is there room for me up yonder","Is There Room for Me?",is_there_room_for_me_up_yonder,English,"John McPherson",,,3
"Yo me rindo a ti","Salvador, a ti me rindo","Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,Spanish,"A. R. Salas; Judson W. Van DeVenter (1855-1939)",,,18
