displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Are One in the Spirit (They’ll Know We Are Christians by Our Love)","We are one in the Spirit","We Are One in the Spirit (They’ll Know We Are Christians by Our Love)","And they'll know we are Christians by our love",we_are_one_in_the_spirit,English,"Peter Scholtes","7.6.7.6.8.6 with refrain",,48
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_bridges,English,"Robert S. Bridges, 1844-1930",6.6.6.6.6.6,"<cite>Katholisches Gesangbuch,</cite> Würzburg, 1828",18
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson, 1931-","8.7.8.7 D",,12
"Worthy of Worship","Worthy of worship, worthy of praise","Worthy of Worship",,worthy_of_worship_worthy_of_praise,English,"Terry W. York, 1949-",Irregular,,8
"We Are Singing, for the Lord Is Our Light","The Lord is the strength of our lives","We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light (Siyahamb' ekukhanyen' kwnekhos,')",we_are_singing_for_the_lord_is_our_light,English,"Hal H. Hopson, 1933-",Irregular,"South African",6
"We believe in God the Father ","We believe in God the Father","We believe in God the Father ","Jesus, Lord of all",we_believe_in_god_the_father_maker_of_th,English,"Graham Kendrick",,,6
"When to our world the Saviour came","When to our world the Saviour came",,,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,4
"What if the One Who Shapes the Stars","[What if the One Who Shapes the Stars]","What if the One Who Shapes the Stars",,what_if_the_one_who_shapes_the_stars,English,"David Mowbray",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy","Why This Dark Conspiracy (Psalm 2)",,why_this_dark_conspiracy,English,"Norman J. Goreham",,,2
"We, your people, God, confessing","We, your people, God, confessing","We, your people, God, confessing",,we_your_people_god_confessing,English,Anonymous,,"DCH 356",2
"What kind of love is this","What kind of love is this",,,what_kind_of_love_is_this,English,"Bryn Haworth; Sally Haworth",,,2
"With all my heart I thank you, Lord","With all my heart I thank you, Lord",,,with_all_my_heart_i_thank_you_lord_with,English,"Paul Field, b. 1954",,,2
"Wij geloven één voor één (We Believe as One by One)","Wij geloven één voor één (We believe, as one by one)","Wij geloven één voor één (We Believe as One by One)",,wij_geloven_een_voor_een,Dutch,"Joke Ribbers; Fred Kaan",,,2
"Within a Crib My Savior Lay","Within a crib my Savior lay","Within a Crib My Savior Lay",,within_a_crib_my_savior_lay,English,"Timothy Dudley-Smith",8.8.8.7,,2
"We Lift Our Praise to You","[We Lift Our Praise to You]","We Lift Our Praise to You",,we_lift_our_praise_to_you,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"We Marvel at Your Mighty Deeds","[We Marvel at Your Mighty Deeds]","We Marvel at Your Mighty Deeds",,we_marvel_at_your_mighty_deeds,English,"Carl P Daw",,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",1
"We Praise You, Christ, Ascended Lord","[We Praise You, Christ, Ascended Lord]","We Praise You, Christ, Ascended Lord",,we_praise_you_christ_ascended_lord,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"With Trembling Bliss of Eager Hearts","[With Trembling Bliss of Eager Hearts]","With Trembling Bliss of Eager Hearts",,with_trembling_bliss_of_eager_hearts,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God","We Praise You and Acknowledge You, O God",,we_praise_you_and_acknowledge_you_o_god,English,"Stephen P. Starke, b. 1955",13.13.13.13.13.13,,1
"We Adore You, Jesus Christ (Adoramus te Christe)","We adore you, Jesus Christ (Adoramus te Christe)","We Adore You, Jesus Christ (Adoramus te Christe)",,we_adore_you_jesus_christ,"English; Spanish","Jacques Berthier",7.7.7.6.7.6,,1
"We do not presume to come to this table","We do not presume to come to this table",,,we_do_not_presume_to_come_to_this,English,,,"Liturgical text",1
