displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I believe in the old time religion, For it saves from all sin here below","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d88,,,"Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d9,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Songs of Trust and Triumph No. 1",STT11929,d30,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1917,d31,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Children's Hymns and  Songs",CHS1924,d33,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Standardbearer Hymns",SH1935,d34,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1919,d35,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Divine Praise",DP1926,d38,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"The Bread of Life Songs",BoLS1909,d45,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Songs of Devotion and Praise",SoDP1919,d54,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Glad Praise",GP1932,d54,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d79,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Glorious Gospel Hymns",GGH1931,171,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d196,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Praise and Worship: the Nazarene Hymnal",PWNH1951,229,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Praise and Worship: hymnal",PWH1978,229,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
