displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit with Light Divine","Holy Spirit with light divine","Holy Spirit with Light Divine",,holy_ghost_with_light_divine,,"Andrew Reed, 1787-1862",7.7.7.7,,779
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",8.8.8.8,,283
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came","In Loving-Kindness Jesus Came","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,175
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,,104
"Christ, the only source of salvation","God's holy law transgress'd","Christ, the only source of salvation",,gods_holy_law_transgressed,English,,6.6.8.6,,85
"Saved by grace","Let the world their virtue boast","Saved by grace",,let_the_world_their_virtue_boast,English,,,,80
"Dieß ist die nacht, da mir erschienen","Dieß ist die nacht, da mir erschienen",,,dies_ist_die_nacht_da_mir_erschienen,German,"C. F. Nachtenhöfer, 1624-1685",,,47
"Mark of perfection","What! never speak one evil word?","Mark of perfection",,what_never_speak_one_evil_word,English,,8.8.8.8,,42
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus Toplady; Dewey Westra","8.6.8.6 D",,26
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"Christian Ludwig Scheidt, 1709-61",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.",24
"Christ, unser Herr zum Jordan kam","Christ, unser Herr zum Jordan kam",,,christ_unser_herr_zum_jordan_kam_nach,German,"M. Luther",,,22
"'Tis Not By Works of Righteousness","'Tis not by works of righteousness","'Tis Not By Works of Righteousness",,tis_not_by_works_of_righteousness_which,English,"Isaac Watts",8.6.8.6,,13
"So hoff ich denn mit festem muth","So hoff ich denn mit festem muth",,,so_hoff_ich_denn_mit_festem_muth,German,"C. F. Gellert, 1715-1769",,,12
"Dir, Herr, sei dieses Kind empfohlen","Dir, Herr, sei dieses Kind empfohlen",,,dir_herr_sei_dieses_kind_empfohlen,German,"J. A. Cramer, 1723-1788",,,11
"Bring Christ Your Broken Life","Bring Christ your broken life","Bring Christ Your Broken Life",,bring_christ_your_broken_life,English,"Thomas O. Chisholm",,,10
"When Jesus did from heav'n descend","When Jesus did from heav'n descend",,,when_jesus_did_from_heaven_descend,English,,8.8.8.8,,9
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"Not Saved By Works","Ere Christ will reign within thy heart","Not Saved By Works","Oh, wondrous grace, oh, gift divine!",ere_christ_will_reign_within_thy_heart,English,"D. S. Warner",,,3
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
"O God of gentle strength","O God of gentle strength","O God of gentle strength",,o_god_of_gentle_strength,English,"Patricia B. Clark (b. 1938)",6.6.8.6,,2
"Vienen a Mí","Vienen a mí alertas y buscando","Vienen a Mí",,vienen_a_mi_alertas_y_buscando,Spanish,"Lois H. Young; George P. Simmonds",,"en <cite>Fifteen New Christian Hymns</cite>",2
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6,,3425
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,"English; Korean; Spanish","Charlotte Elliott; Tomás M. Westrup; Anon.",8.8.8.8,,2115
"We Praise Thee, O God (Revive Us Again)","We praise Thee, O God","We Praise Thee, O God (Revive Us Again)",,we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,,1234
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,"8.7.8.7 D","Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",1139
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley",8.8.8.8,,1053
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone, 1832-1900",7.6.7.6.7.6.7.6,,859
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust him, only trust him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 with refrain",,856
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,English,,,,808
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 1091 - 1153; Paul Gerhardt, 1607 - 1676; James W. Alexander, 1804 - 1859",,,725
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,544
