firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"E ho'omaika'i! ho'okani a'e hosana!","E NAUE MAU ANA'E","E NAUE MAU ANA'E","E naue mau ana'e",e_hoomaikai_hookani_ae_hosana,Hawaiian,"Horatio R. Palmer, 1834-1907; ""Hualalai"", 1852-1938",,,2
"E hoonani ia ke Akua ma na lani kiekie loa",GLORIA,GLORIA,,e_hoonani_ia_ke_akua_ma_na_lani,Hawaiian,,,,2
"E Husvét ünnep napja","E Husvét ünnep napja",,,e_husvet_unnep_napja,Hungarian,,,,1
"E Husvét ünnepében, E Husvét ünnepében, Dicsérjük Istent szivvel","E Husvét ünnepében, E Husvét ünnepében, Dicsérjük Istent szivvel",,,e_husvet_unnepeben_dicserjuk,Hungarian,,,,1
"E Husvét ünnepében, E Husvét ünnepében, Örvendjünk keresztyének!","E Husvét ünnepében, E Husvét ünnepében, Örvendjünk keresztyének!",,,e_husvet_unnepeben_orvendjunk,Hungarian,,,,1
"E Iesu ka mohai mo'u","E Iesu ka mohai mo'u","E Iesu ka mohai mo'u",,e_iesu_ka_mohai_nou,Hawaiian,"Augustus M. Toplady; Laiana",,,2
"E je k’a f’inu didun","E Je K'a F'inu Didun","E Je K'a F'inu Didun","Anu Re, o wa titi",e_je_ka_finu_didun,Yoruba,"John Milton; Anonymous",7.7.7.7,,1
"E ka Logou me kakou","E ka Logou me kakou","E ka Logou me kakou",,e_ka_logou_me_kakou,Hawaiian,"Wm. Walsham How; ""Hualalai""",,,2
"E ka Makua e ","E KA MAKUA E","E KA MAKUA E",,e_ka_makua_e_ha_nani_kou,Hawaiian,"Henry F. Lyte, 1793-1847; Laiana (Lorenzo Lyons), 1807-1886",,,1
"E, ka Maku'a ka'i ae ia makou","E KA MAKUA, KA'I A'E IA MAKOU","E KA MAKUA, KA'I A'E IA MAKOU",,e_ka_makua_kai_ae_ia_makou,Hawaiian,"William H. Burleigh, 1812-1871; ""Hualalai"", 1852-1938",,,2
"E ka Uhane, mai ke ao","E ka Uhane, mai ke ao","E ka Uhane, mai ke ao",,e_ka_uhane_mai_ke_ao,Hawaiian,"Rev. Samuel Longfellow; Laiana",,,2
"E ka Uhane mana","E KA UHANE MANA (God the Father)","E KA UHANE MANA (God the Father)",,e_ka_uhane_mana_nau_e_kokua_mai,Other...,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"E ka Uhane mana lani","E ka Uhane mana lani","E ka Uhane mana lani",,e_ka_uhane_mana_lani,Hawaiian,"Charles Wesley; Laiana",,,2
"E ka'i oe, e Iehova","E KA'I OE, E IEHOVA","E KA'I OE, E IEHOVA",,e_kai_oe_e_iehova,Hawaiian,"William Williams, 1717-1807; Laiana (Lorenzo Lyons), 1807-1886",,,2
"E Karácsony ünnepén, E Karácscony ünnepén","E Karácsony ünnepén, E Karácscony ünnepén",,,e_karacsony_unnepen_e_karacscony_unnepen,Hungarian,,,,1
"എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","യേ-ശുവെ മാ സ്നേഹം!",en_kati_nimpanam_perunt,Malayalam,"Frederick Whitfield; Simon Zachariah",,,1
"E ke Akua, e ho'oku'u oe ia makou","E HOOKUU IA MAKOU, E KA HAKU","E HOOKUU IA MAKOU, E KA HAKU",,e_ke_akua_e_hookuu_oe_ia_makou,Hawaiian,"John Fawcett, 1739/40-1817; Mitchell Pauole, 1888-",8.7.8.7.8.7,,1
"E ke Akua nani kamahao (O Lord, my God, when I in awesome wonder)","KE AKUA MANA E","KE AKUA MANA E","E mele au I ka Ho'ola e",e_ke_akua_nani_kamahao,"English; Hawaiian","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-; Albert Nahale'a, 1910-1970",,,1
"E ke Akua ola (O Lord of life, hear us)","E ke Akua ola (O Lord of life)","E ke Akua ola (O Lord of life)",,e_ke_akua_ola,"English; Hawaiaan","Jacob Maka; S T Kimbrough, Jr.",,,2
"E ke 'Lii mana mau","E ke 'Lii ma-na mau","E ke 'Lii ma-na mau",,e_ke_lii_mana_mau,Hawaiian,"Charles Wesley; Laiana",,,2
"E ko makou Makua iloko a ka lani","E KO MAKOU MAKUA ILOKO O KA LANI","E KO MAKOU MAKUA ILOKO O KA LANI",,e_ko_makou_makua_iloko_o_ka_lani,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"Ẹ kọrin, ẹ kọrin, ẹ kọrin s'oluwa (O sing now, O sing now, O sing unto the Lord)","Sing unto the Lord","Sing unto the Lord",,e_korin_soluwa,"English; Yoruba","Godwin Sadoh",,,1
"E ku na koa e","E KU NA KOA E","E KU NA KOA E",,e_ku_na_koa_e,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",,,2
"E ku'u Hoola","E KU'U HO'OLA","E KU'U HO'OLA",,e_kuu_hoola,Hawaiian,"""Hualalai,"" 1852-1938",,,2
"E ku'u Makua, e","E KUU MAKUA E (My Heavenly Father)","E KUU MAKUA E (My Heavenly Father)",,e_kuu_makua_e,Hawaiian,"Lorenzo Lyons, 1870-1886 Laiana",,,1
"E lilo keia hora e","He Helu--No Ka Wehe Ana I Ke Kula","He Helu--No Ka Wehe Ana I Ke Kula",,e_lilo_keia_hora_e,Hawaiian,Laiana,,,1
"E maa te siwaju, Kriatian ologun","E Maa Te Siwaju, Kriatian Olugun","E Maa Te Siwaju, Kriatian Olugun","E ma te siwaju Kristain ologun",e_maa_te_siwaju_kriatian_olugun,Yoruba,"Sabine Baring-Gould ; Anonymous","11.11.11 D",,1
"E malama, ho'omaika'i","E MALAMA, HOOMAIKAI","E MALAMA, HOOMAIKAI",,e_malama_hoomaikai,Hawaiian,"Annie Kanahele, 1896-",,,1
"E mele au nona haipule e","E MELE AU NO NA HAIPULE E","E MELE AU NO NA HAIPULE E",,e_mele_au_nona_haipule_e,Hawaiian,"Lesbia Scott, 1898-; Annie Kanahele, 1896-",,,1
"E na haipule nei","E na haipule nei","E na haipule nei",,e_na_haipule_nei,Hawaiian,"Isaac Watts; Binamu; Laiana; ""Hualalai""",,,2
"E na kiai, e ha'i mai","E NA KIAI, E HA'I MAI","E NA KIAI, E HA'I MAI",,e_na_kiai_e_hai_mai,Hawaiian,"John Bowring, 1792-1872; Laiana (Lorenzo Lyons), 1807-1886",,,2
"E na koa nei, e ala e","E NA KOA NEI, E ALA E (Rally for the Right)","E NA KOA NEI, E ALA E (Rally for the Right)","Pa'a ma ka pono",e_na_koa_nei_e_ala_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"E nana ia Iesu","E NANA IA IESU (Behold the Lamb of God)","E NANA IA IESU (Behold the Lamb of God)","Ua make oia no'u",e_nana_ia_iesu,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","വീട്ടിൽ പോം ഞാൻ, വീട്ടിൽ പോം ഞാൻ",en_nathane_dukhipiccen,Malayalam,"Lizzie DeArmond; Simon Zachariah",,,1
"എൻ നാ-ഥനെ ഏറ്റു ചൊൽവാൻ ലജ്ജിക്കയില്ല ഞാൻ","എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","ക്രൂശിങ്കൽ ക്രൂശിങ്കൽ സല്പ്രകാശം കണ്ടേൻ",en_nathane_erru_cealvan,Malayalam,"Isaac Watts; Ralph Hudson; Unknown",,,1
"e ne g^h ji ga luh ya ge (So far beyond our earthly home)","On the Beautiful Beyond","On the Beautiful Beyond",,e_ne_g_h_ji_ga_luh_ya_ge,"English; Oneida",,,"Oneida hymn",1
"എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക","ദൈവത്തിന്നു സ്തോത്രം!",en_nimittam_peakuka,Malayalam,Unknown,,,1
"എൻ പാപത്തെ കഴുകാൻ","എൻ പാപത്തെ കഴുകാൻ","എൻ പാപത്തെ കഴുകാൻ","അ-മൂല്ല്യം ഉറവ",en_pappate_kalukan,Malayalam,"Robert Lowry; Simon Zachariah",,,1
"E pili i ou la wau","E pili i ou la wau","E pili i ou la wau",,e_pili_i_ou_la_wau,Hawaiian,"Sarah F. Adams; Laiana",,,2
"എൻ പ്രതിജ്ഞ കർത്താവേ എന്നും നിൻ സേവയ്ക്കാം","എൻ പ്രതിജ്ഞ കർത്താവേ","എൻ പ്രതിജ്ഞ കർത്താവേ",,en_pratijna_karttave_ennum_nin,Malayalam,"John E. Bode","7.6.7.6 D",,1
"E pünkösd ünnepében, E pünkösd ünnepében Dicsérjük Istent","E pünkösd ünnepében, E pünkösd ünnepében Dicsérjük Istent",,,e_punkosd_unnepeben_dicserjuk_istent,Hungarian,,,,1
"E pünkösd ünnepében, E pünkösd ünnepében Zeng nyelvünk","E pünkösd ünnepében, E pünkösd ünnepében Zeng nyelvünk",,,e_punkosd_unnepeben_zeng_nyelvunk,Hungarian,,,,1
"에 수 부 흴 했 으 니 알 랠 루 야 (Christ the Lord is risen today, Alleluia)","에 수 부 흴 했 으 니 (Christ the Lord is risen today)","에 수 부 흴 했 으 니 (Christ the Lord is risen today)",,christ_the_lord_is_risen_today_wesley,"English; Korean","Charles Wesley","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1174
"에 수 말 씀 듣 고 자 (Blessed Jesus, at thy Word)","에 수 말 씀 듣 고 자 (Blessed Jesus, at Thy Word)","에 수 말 씀 듣 고 자 (Blessed Jesus, at Thy Word)",,blessed_jesus_at_thy_word,"English; Korean","Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",144
"에 수 는 가 장 높 으 신 (Jesus! the name high over all)","에 수 는 가 장 높 으 신 (Jesus! the Name High over All)","에 수 는 가 장 높 으 신 (Jesus! the Name High over All)",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",299
"에 수 사 랑 해 요 나 주 앞 에 엎 드 려 (Jesus, I love you, I bow down before you)","에 수 사 랑 해 요 (Jesus, I love you (Alleluia)","에 수 사 랑 해 요 (Jesus, I love you (Alleluia)",,jesus_i_love_you_i_bow_down_before_you,"English; Korean","Jude Del Hierro",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",1
"E szent házban megállottunk","E szent házban megállottunk",,,e_szent_hazban_megallattunk,Hungarian,,,,1
"E te Ariki, he ataahua koe","E te Ariki","E te Ariki",,e_te_ariki_he_ataahua_koe,Maori,,,,1
"E te Ariki whakarongo mai rā","E te Ariki","E te Ariki",,e_te_ariki_whakarongo_mai_ra,Māori,,,Traditional,1
"E te Atua aroha mai","E te Atua","E te Atua",,e_te_atua_aroha_mai,Maori,,,,1
"E te iwi titiro ki Kawari","E te Iwi","E te Iwi",,i_te_iwi_titiro_ki_kawari,Maori,"Mona Riini; Hoki Tawa; Kitty Temara",,,1
"E te Koru, te Wairua Tapu","Karakia ki te Wairua Tapu","Karakia ki te Wairua Tapu",,e_te_koru_te_wairua_tapu,Māori,"John Greally; Ngāpō Wehi; Pīmia Wehi",,,1
"E te Matua a te Atua","E te Matua","E te Matua",,e_te_matua_a_te_atua,Māori,"Bill Bennett",,,1
"E toru nga mea (Believe in God's Word)","E toru nga mea (Believe in God's Word)","E toru nga mea (Believe in God's Word)",,e_toru_nga_mea,"English; Maori","S T Kimbrough, Jr.",,,2
"E világ csillogó kincseit kedveled—","Erted-e, Mi A Tét","Erted-e, Mi A Tét",,e_vilag_csilogo_kincseit_kedveled,Hungarian,"H. F. James; Anna Piroska Williams",,,1
"എൻ യേശു എൻ പ്രിയൻ എൻ പ്രാണനാഥാ!","എൻ യേശു എൻ പ്രിയൻ എൻ","എൻ യേശു എൻ പ്രിയൻ എൻ",,en_yesu_en_priyan_en_prananatha,Malayalam,"William R. Featherston; Rev. Thomas Koshy, 1857-1940",11.11.11.11,,1
"E yo ninu Oluwa, E yo","E Yo Ninu Oluwa","E Yo Ninu Oluwa","E yo, e yo",e_yo_ninu_oluwa_e_yo,Yoruba,"Mary E. Servoss; Anonymous",,,1
"Each and ev'ry child of God has some work to do","He Has Called Us","He Has Called Us","He has called us to service",each_and_every_child_of_god,English,"Edith Sanford Tillotson",,,3
"Each better thought the spirit knows","The hour of prayer","The hour of prayer",,each_better_thought_the_spirit_knows,,,,,2
"Each blade of grass, ev'ry wing that soars","Each Blade of Grass (Circle of God)","Each Blade of Grass (Circle of God)",,each_blade_of_grass_every_wing_that,English,"Keri K. Wehlander","9.10.7 D",,1
"Each blade of grass so humble","Each Blade of Grass","Each Blade of Grass",,each_blade_of_grass_so_humble,English,"Helen Goodrich",,,1
"Each blessing from God cometh down like the rain","Continually Dropping","Continually Dropping","He sendeth the showers, refreshing and sweet",each_blessing_from_god_cometh_down_like_,,"E. D. Elliott",,,3
"Each breath is borrowed air","Each Breath Is Borrowed Air","Each Breath Is Borrowed Air","to live is to receive",each_breath_is_borrowed_air,English,"Thomas H. Troeger, 1945-","6.6.8.6 D",,1
"Each campfire lights anew","Each Campfire Lights Anew","Each Campfire Lights Anew",,each_campfire_lights_anew,English,,,,1
"Each child that we love","A star for someone's crown","A star for someone's crown","Jesus loves every one",each_child_that_we_love,,"David G. Danielson",,,1
"Each Christian light a beacon is","My Brother, Is Thy Lamp Alight?","My Brother, Is Thy Lamp Alight?","My brother, does thy light shine out",each_christian_light_a_beacon_is,English,"Eben E. Rexford",,,1
"Each closing day hath shining stars","But Jesus knows the way for me",,"But Jesus knows the way for me",each_closing_day_hath_shining_stars,,"C. M. Myers",,,1
"Each cooing dove and sighing bough","Memories of Galilee","Memories of Galilee","O Galilee, sweet Galilee",each_cooing_dove_and_sighing_bough,English,"Robert Morris, LL. D.",,,151
"Each country has its banner","The Whole Wide World Shall Sing","The Whole Wide World Shall Sing","Hosanna to our King",each_country_has_its_banner,English,"E. E. Hewitt",,,1
"Each day a failure used to be","Victory All the Time","Victory All the Time","'Tis victory all the time",each_day_a_failure_used_to_be,English,"James Rowe",,,2
"Each day a little nearer","Each Day a Little Nearer","Each Day a Little Nearer","Nearer, nearer, still nearer",each_day_a_little_nearer,English,"Faith Williams",,,12
"Each day and hour I'll have to fight","If I stand up for Jesus","If I stand up for Jesus","Of fighting all the way I'm sure",each_day_and_hour_ill_have_to_fight,,"Johnson Oatman",,,1
"Each day as the sun breaks forth to my view","Jesus is near","Jesus is near","I'll go all the way",each_day_as_the_sun_breaks_forth_to_my_v,,"H. W. Orner",,,1
"Each day brings proof of my Father's love","I Know God Cares","I Know God Cares","I know He cares, whate'er may come",each_day_brings_proof_of_my_fathers_love,English,"Mattie M. Boteler",,,1
"Each day brings some trial, or trouble to bear","He is watching o'er me","He is watching o'er me",,each_day_brings_some_trial_or_trouble_to,,"M. Cummings",,,1
"Each day, dear Lord, I need Thy presence and thy peace","Each Day I Need Thee, Lord","Each Day I Need Thee, Lord","I need thy saving grace",each_day_dear_lord_i_need_thy_presence,English,"Rev. E. A. Hoffman",,,2
"Each day has its blessing, each its joy and cheer","The Best of All","The Best of All","The best of all, the best of all",each_day_has_its_blessing,English,"Rev. Elisha A. Hoffman",,,1
"Each day I am singing","That is why I love him so","That is why I love him so","O praise the Lord, I'm happy all the day",each_day_i_am_singing,,"Adger M. Pace",,,1
"Each day I feel a friendly hand","When I am Gone","When I am Gone","When I am gone",each_day_i_feel_a_friendly_hand,English,"J. B. C.",,,3
"Each day I find Him more and more to be what He promised to be","Each Day, More and More","Each Day, More and More",,each_day_i_find_him_more_and_more_to_be_,English,"W. P. L.",,,2
"Each day I follow Christ my Lord","I Love Him More and More","I Love Him More and More","I love the Lord my King",each_day_i_follow_christ_my_lord,,"Rev. Johnson Oatman, Jr.",,,1
"Each day I know he's by my side","I love my Lord",,"I love my Lord",each_day_i_know_hes_by_my_side,,"Moena White",,,3
"Each day I live I'll trust my Savior","Each Day I Live","Each Day I Live","Each day I feel the Spirit moving",each_day_i_live_ill_trust,English,"L. G. P.",,,2
"Each day I now am living","Preparing for Heaven","Preparing for Heaven",,each_day_i_now_am_living,English,"Lizzie A. Switzer",,,1
"Each day I sing of Christ","My song shall ring on","My song shall ring on",,each_day_i_sing_of_christ,,"John M. Henson",,,2
"Each day I travel onward","One day nearer home","One day nearer home",,each_day_i_travel_onward,,"Grace A. Atteberry",,,2
"Each day I trust my blessed Redeemer","I'll Sail Away Home","I'll Sail Away Home","So weary while on earth I may roam",each_day_i_trust_my_blessed_redeemer,English,"A. H. G.",,,1
"Each day I'll do a golden deed","A Beautiful Life","A Beautiful Life","Life&#8217;s evening sun is sinking low",each_day_ill_do_a_golden_deed,,"W. M. G.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/A_Beautiful_Life); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beautlif.htm); Anonymous/Unknown, <i>The Blue Book</i> (187)",53
"Each day I'm happy in my Savior since I believed","He's My King","He's My King","Each day I'm happy in my Savior",each_day_im_happy_in_my_savior_since_i_b,English,"B. B. Edmiaston",,,1
"Each day is a cluster from Eschol","Clusters from Eschol","Clusters from Eschol","O, would you have heavenly food",each_day_is_a_cluster_from_eschol,,"C. P. Swain",,,1
"Each day is a gift supernal","Each day is a gift supernal",,,each_day_is_a_gift_supernal,English,"Mads Nielsen; Flora Larsson",,,1
"Each day my faith in Christ grows stronger","Higher Ground","Higher Ground",,each_day_my_faith_in_christ_grows_strong,,"A. Bunyan Little",,,1
"Each day my heart is filled with praise","O Love of Christ","O Love of Christ","I praise the Lord for wonderful love",each_day_my_heart_is_filled_with_praise,English,"Rev. Rupert Cravens",,,4
"Each day my Lord is leading me","Praise His Name!","Praise His Name!","Hallelujah! my soul shall boast",each_day_my_lord_is_leading_me,English,"Ellen M. Winter",,,1
"Each day of my life","Take it to the Lord",,"Take it to the Lord",each_day_of_my_life,,"W. H. Sherwood",,,1
"Each day ten thousand fervent prayers","Each day ten thousand fervent prayers",,,each_day_ten_thousand_fervent_prayers,,,,,1
"Each day the power of God has led us","Give Thanks","Give Thanks","Give thanks to God for ev'ry token",each_day_the_power_of_god,English,"Edith Sanford Tillotson",,,3
"Each day the sun comes out to shine","There's a God Somewhere","There's a God Somewhere","There's a God somewhere",each_day_the_sun_comes_out_to_shine,English,"T. A. D.",,,3
"Each day to live for Jesus","Each Day to Live for Jesus","Each Day to Live for Jesus",,each_day_to_live_for_jesus,,"Mary C. Seward",,,1
"Each day we live the Christian life","Each day we live the Christian life",,,each_day_we_live_the_christian_life,English,"Cecil Frances Alexander, 1818-1895; McCaughan; James Alexander, b. 1954",8.8.8.8,"""We are but little children weak""",1
"Each day we live we face problems","Take A Little Time To Pray","Take A Little Time To Pray","O, take time to pray",each_day_we_live_we_face_problems,English,"B. S. T.",,,1
"Each day we march, a happy throng","O joyful day",,"O joyful day",each_day_we_march_a_happy_throng,,"O. F. Michael",,,1
"Each day we read that someone's missing","One Thing Sure","One Thing Sure","But on thing sure that I would tell you",each_day_we_read_that_someones_missing,English,"J. B. C.",,,2
"Each day we see some wayworn travelers","Help them travel on","Help them travel on","Souls who travel",each_day_we_see_some_wayworn_travelers,,"J. S. Adams",,,1
"Each day we sing of Christ our King","The Work Moves One","The Work Moves One","The work moves on as He directs",each_day_we_sing_of_christ_our_king,English,"J. M. Henson",,,1
"Each day while you're treading","What would you say","What would you say","O what would you answer",each_day_while_youre_treading,,"Thomas Ramsey",,,1
"Each day with joy I travel on my way","Holding to the Master's hand","Holding to the Master's hand","I'll walk the way I should",each_day_with_joy_i_travel_on_my_way,,"W. Elmo Mercer",,,1
"Each day you live, pray to the Lord","Prayer will bring the blessing down","Prayer will bring the blessing down","Go to the Lord, for strength each day",each_day_you_live_pray_to_the_lord,,"Robert E. Arnold",,,1
"Each division of thy fold","Each division of thy fold",,,each_division_of_thy_fold,,,,,3
"Each effort to redeem our race","Each effort to redeem our race",,,each_effort_to_redeem_our_race,,,,,1
"Each ev'ning, when I close my eyes",Evening,Evening,,each_evening_when_i_close_my_eyes,English,"E. D. H.",,,3
"Each fam'ly in its heart","Each Family in Its Heart","Each Family in Its Heart",,each_family_in_its_heart,English,"William L. Wallace",,,1
"Each fearful storm that o'er us rolls","Each fearful storm that o'er us rolls",,,each_fearful_storm_that_oer_us_rolls,,"Alice Cary",,,3
"Each flower holds up","Each flower holds up",,,each_flower_holds_up,,,,,4
"Each flower lifts up its face to say","Easter Day","Easter Day",,each_flower_lifts_up_its_face_to_say,English,"Frances Weld Danielson",,,1
"Each flower nodding in the sun","Each flower nodding in the sun",,,each_flower_nodding_in_the_sun,,"Louise M. Oglevee",,,5
"Each gentle word and little thought of love","Each Gentle Word","Each Gentle Word","Come, oh, come, and join our band",each_gentle_word_and_little_thought,English,,,,1
"Each gentle word is a bird of love","Gentle words","Gentle words",,each_gentle_word_is_a_bird_of_love,,"C. J. Osborn",,,2
"Each good and perfect gift","Each Good and Perfect Gift","Each Good and Perfect Gift",,each_good_and_perfect_gift,English,"Christopher Webber",6.6.8.6,,1
"Each good deed that I can do","One step forward",,"One step forward",each_good_deed_that_i_can_do,,"J. A. Bullock",,,1
"Each hour I tread the pilgrim's way","Victory Within","Victory Within","Victory within, victory within",each_hour_i_tread_the_pilgrims_way,English,"Rev. Johnson Oatman, Jr.",,,1
"Each human heart is a garden","The Heart-Garden","The Heart-Garden","Carefully, carefully choose them",each_human_heart_is_a_garden,English,"E. S. Tillotson",,,2
"Each life has its measure of sorrow and care","A Wonderful Friend Is Jesus","A Wonderful Friend Is Jesus","A wonderful Friend is Jesus",earth_life_has_its_measures_of_sorrow,English,"George O. Webster",,,1
"Each life is a boat on an ocean","The temperance lighthouse","The temperance lighthouse","No one, no one",each_life_is_a_boat_on_an_ocean,,"M. H. Mather",,,1
"Each life that touches ours for good","Each Life That Touches Ours for Good","Each Life That Touches Ours for Good",,each_life_that_touches_ours_for_good,English,"Karen Lynn Davidson, b. 1943",,,1
"Each little creature our Father","The best home","The best home",,each_little_creature_our_father,,"Elizabeth M. Shields",,,1
"Each little dewdrop on the ground","Each Little Dewdrop","Each Little Dewdrop",,each_little_dewdrop_on_the_ground,English,"Charlotte E. Couchman",,,1
"Each little earthly child","Children and stars","Children and stars",,each_little_earthly_child,,,,,1
"Each little flower holds up its cup","God's gift of water","God's gift of water",,each_little_flower_holds_up_its_cup,,"Ida F. Leyda",,,1
"Each little flower that opens","Each little flower that opens",,,each_little_flower_that_opens,English,"Cecil F. Alexander (1828-1895)",,,328
"Each little flower within my garden","How Can You Say There Is No God?","How Can You Say There Is No God?","How can you say there is no God to save my soul",each_little_flower_within_my_garden,,"A. S. W.",,,1
"Each little heart is a garden","Beautiful, beautiful flowers",,"Beautiful, beautiful flowers",each_little_heart_is_a_garden,,"Lida Shivers Leech",,,1
"Each little rain drop does its part","Each little rain drop does its part",,,each_little_rain_drop_does_its_part,,"Jessie L. Gaynor",,,1
"Each little rain drop, each bird","God's gifts","God's gifts",,each_little_rain_drop_each_bird,,"Virgil P. Brock",,,1
"Each little raindrop dropping in mud","Each Little Raindrop","Each Little Raindrop",,each_little_raindrop_dropping_in_mud,English,"Secretary Michael",,,0
"Each little sunbeam that shine","God's work for me","God's work for me","Helping a sister or brother",each_little_sunbeam_that_shine,,"Civilla D. Martin",,,1
