displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The deceitfulness of sin","Jesus, friend of sinners, hear",jesus_friend_of_sinners_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375d,"The deceitfulness of sin",,,,,,,,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,118,"Calling Now",,"P. P. B.","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,136,,,,"L. Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"The New Day","From the sunshine of Thy dwelling",from_the_sunshine_of_thy_dwelling,"Sacred Songs",SSGM1891,57,"The New Day",,"Rev. George Matheson",,,,,,English,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,182,,,,,,,,,English,,
"The withdrawal of the Spirit deprecated","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymnal of the Methodist Episcopal Church",HMEC1891,390,"The withdrawal of the Spirit deprecated",,"Charles Wesley",,8.8.8.8,,,,English,,
"Rejoice in the Lord","Rejoice in the Lord, I say rejoice",rejoice_in_the_lord_i_say_rejoice,"Echoes from Glory",EG1893,103,"Rejoice in the Lord","Rejoice, rejoice","B. E. W.","B. E. Warren",,"[Rejoice in the Lord, I say rejoice]",rejoice_in_the_lord_i_say_rejoice,1233335321U11D5566U1,English,,
Anchored,"I am holding on to Christ",i_am_holding_on_to_christ_with_the_crown,"Pearls of Praise",PoP1893,149,Anchored,,"Rev. A. J. Hough","J. J. Jelley",,"[I am holding on to Christ]",i_am_holding_on_to_christ_jelley,33321135371323332123,,,
"Jesus is Calling Today","Jesus is tenderly calling for thee",jesus_is_tenderly_calling_for_thee_calli,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,77,"Jesus is Calling Today","Jesus is calling today","D. R. Lucas","J. H. Rosecrans",,"[Jesus is tenderly calling for thee]",jesus_is_tenderly_calling_for_rosecrans,32112344655555554332,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,94,,,"Isaac Watts","Sir John Goss",6.6.6.6.8.8,WATERSTOCK,waterstock_goss,"534515 534562",English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,135,,,"John Dobell",Handel,6.6.8.6,BIDBOROUGH,thatcher_handel,13215432512367115433,English,,
"Ye saints of God, awake","Ye saints of God, awake",ye_saints_of_god_awake_and_hear_the_heav,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,706,,,"Bishop B. T. Tanner, D. D.",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
To-Day,"Today, O blessed word of hope",today_o_blessed_word_of_hope,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,43,To-Day,"Today, if ye will hear his voice","Rev. G. Campbell Morgan, D. D.","May Whittle Moody",,"[Today, O blessed word of hope]",today_o_blessed_word_of_hope_moody,55544313322341233222,,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Wenn ich es recht betracht","Wenn ich es recht betracht",wenn_ich_es_recht_betracht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,209,,,,,,,,,German,,
"The Still Small Voice","I heard a voice, a still small voice",i_heard_a_voice_a_still_small_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,403,"The Still Small Voice","That patient voice, that tender voice","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[I heard a voice, a still small voice]",i_heard_a_voice_a_still_small_beazley,34453544321725433333,English,,
"To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come",today_the_savior_calls_ye_wanderers_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,564,"To-day the Saviour Calls",,"Samuel F. Smith","Lowell Mason",6.4.6.4,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"The Still Small Voice","I heard a Voice, a ""still small Voice""",i_heard_a_voice_a_still_small_voice,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,66,"The Still Small Voice","That patient Voice, then tender Voice","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[I heard a Voice, a ""still small Voice""]",i_heard_a_voice_a_still_small_beazley,34453544321725433333,English,,
"Come Back to the Savior Tonight","You long have been living away from your God",you_long_have_been_living_away_from_your,"Soul Inspiring Songs",SIS1929,67,"Come Back to the Savior Tonight","Come back to the Savior tonight","C. E. P.","Chas. Edw. Pollock",,"[You long have been living away from your God]",you_long_have_been_living_pollock,13333215555566653213,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Lutheran Hymnal",LH1941,572,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"The Hymnal",H1956,28,,,"Daniel Ben Judah, Fourteenth Century",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Revised version of the Yigdal","Hebrew Melody"
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Trinity Hymnal",TH1961,693,"Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"¿Te Desvías?","Te des vías por el mar",te_desvias_por_el_mar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,279,"¿Te Desvías?","Te desvías más","J. N. de los Santos; Ball","W. E. M. Hackleman",,"[Te des vías por el mar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,Spanish,,
"¿Te Desvías?","Te des vías por el mar",te_desvias_por_el_mar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,279,"¿Te Desvías?","Te desvías más","J. N. de los Santos; Ball","W. E. M. Hackleman",,"[Te des vías por el mar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,Spanish,,
"For a Blest Today","For a blest today",for_a_blest_today,"The Christian Hymnary. Bks. 1-4",CHB41972,544,"For a Blest Today",,"John J. Overholt",,5.5.11,"WAS MEIN HERZ ERFREUT",was_mein_herz_erfreut_gnac1890,11332224433355665432,English,"<i>Gesangbuch mit Noten</i>","<i>Gesangbuch mit Noten</i>"
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Living Church",HFLC1974,257,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns for the Living Church",HFLC1974,264,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Jesus Is Tenderly Calling You Home","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"Hymns for the Living Church",HFLC1974,272,"Jesus Is Tenderly Calling You Home","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"The Vision of a Dying World","The vision of a dying world",the_vision_of_a_dying_world,"Hymns for the Living Church",HFLC1974,485,"The Vision of a Dying World",,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Sometimes A Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of Faith and Life",HoFL1976,222,"Sometimes A Light Surprises",,"William Cowper",,"7.6.7.6 D",,,,English,,
"The Saviour Is Waiting","The Saviour is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith and Life",HoFL1976,247,"The Saviour Is Waiting","Time after time He has waited before","Ralph Carmichael",,"11.7.11.7 with refrain",,,,English,,
"Why Not To-day?","Why not to-day? The Saviour calls thee now",why_not_today_the_savior_calls_thee_now,"His Fullness Songs",HFS1977,237,"Why Not To-day?","Why not to-day, O sinner!","Charles P. Jones","Maud L. Washington",,"[Why not to-day? The Saviour calls thee now]",why_not_today_the_savior_washington,33217671652217217123,English,,
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar",en_tu_alma_desera_jesus_hoy_entrar,"Himnario Bautista",HB1978,194,"El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti","Ralph Carmichael; Adolfo Robleto","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar",en_tu_alma_desera_jesus_hoy_entrar,"Himnario de Alabanza Evangélica",HAE1978,194,"El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti","Ralph Carmichael; Adolfo Robleto","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"A Quiet Place","There is a quiet place",there_is_a_quiet_place,"Hymns of Faith",HHOF1980,34,"A Quiet Place",,"Ralph Carmichael","Ralph Carmichael",,"[There is a quiet place]",there_is_a_quiet_place_carmichael,33332233332216653213,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith",HHOF1980,338,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns of Faith",HHOF1980,341,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Jesus Is Calling","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"Hymns of Faith",HHOF1980,348,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676545,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Hymns of Faith",HHOF1980,359,"Why Not Now?","Why not now? Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"Digno Eres","Digno eres, digno eres",digno_eres_digno_eres_mills,"Celebremos Su Gloria",CSG1992,233,"Digno Eres",,"Pauline M. Mills","Pauline M. Mills",,WORTHY,worthy_mills,5535U11D6U1D55653233,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Come to Jesus","Come to Jesus! He will save you",come_to_jesus_he_will_save_you_though_yo,"Praise for the Lord (Expanded Edition)",PFTL1997,103,"Come to Jesus",,"Eden Reeder Latta","John Harrison Tenney",,"[Come to Jesus! He will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Let Jesus Come into Your Heart (Just Now)","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Praise for the Lord (Expanded Edition)",PFTL1997,390,"Let Jesus Come into Your Heart (Just Now)",,"Lelia N. Morris","Lelia N. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,753,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Thomas Pavlechko (b. 1962)","8.7.8.7 D",GRID,grid_pavlechko,,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,754,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)","8.7.8.7 D","HAYWOOD'S HOME",haywoods_home_haywood,,English,,"Tunes for Grace"
"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"This Far By Faith: an African American resource for worship",TFBF1999,252,"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy","Civilla D. Martin, 1869-1948","Charles H. Gabriel, 1856-1932",,"HIS EYE IS ON THE SPARROW",sparrow_gabriel,565312345611554,English,,
"Praise to you, O Christ, our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Together in Song: Australian hymn book II",TIS1999,258,,"Praise to you, O Christ, our Savior","Bernadette Farrell, 1957","Bernadette Farrell",,"PRAISE TO YOU, O CHRIST",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"Christ be my leader by night as by day","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Together in Song: Australian hymn book II",TIS1999,624,,,"Timothy Dudley-Smith, 1926-",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish traditional melody; Harm.: <cite>The Church Hymnary Third Edition</cite>, (1973)"
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672b,,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-","Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,"Adapted from a anthem"
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",come_to_be_our_hope_o_jesus,"Together in Song: Australian hymn book II",TIS1999,688,,,"Jaci Maraschin","Marcillio de Oliveira Filho; Christopher Norton","8.7.8.7 D","VEM, JESUS",vem_jesus_oliveirafilho,55446653113322155446,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,152,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"We hail thy presence glorious","We hail thy presence glorious",we_hail_thy_presence_glorious,"Complete Anglican Hymns Old and New",CAH2000,714,"We hail thy presence glorious",,"Richard Godfrey Parsons, 1882-1948","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd",you_lord_are_both_lamb_and_shepherd,"Worship and Rejoice",WAR2003,99,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"Worship and Rejoice",WAR2003,124,"Open Your Hearts",,"Carolyn Fritsch, 20th c.",,"9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,English,"Israeli folk song","Israeli folk song"
"Thou Art Worthy","Thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"Worship and Rejoice",WAR2003,126,"Thou Art Worthy",,"Pauline Michael Mills, 1898-1992","Pauline Michael Mills, 1898-1992; Jack Schrader, 1942-",,"[Thou art worthy, Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
"Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Worship and Rejoice",WAR2003,462,"Renew Your Church",,"Kenneth L. Cober, 1902-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Worship and Rejoice",WAR2003,569,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Hymnary (4th ed.)",CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
