tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett, 1805-1876","B Flat Major",315366532176115,"7.8.7.8 with alleluias",,124
"ST. MARTIN'S",st_martins_tansur_11215,"W. Tansur","G Major or modal",112151233454312,,,232
"ST PAUL'S",st_pauls_stainer,"John Stainer, 1840-1901","D Major",554342654323172,6.6.8.6,,12
SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell, 1851-1921","F Major or modal",567161756543235,"8.6.8.6 D",,101
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty (1948-)","D Major",33453216123454343233,"Irregular with refrain",,82
"ST PATRICK",st_patrick_irish,"Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","g minor",511757354332242,"8.8.8.8 D","Irish traditional hymn melody",49
"SPIRITUS CHRISTI",spiritus_christi_davies,"Henry Walford Davies (1869-1941)","D Major",556517653454535565,8.5.8.5,,4
"ST NICHOLAS",st_nicholas_greene,,"d minor",135156543212345,8.6.8.6,"Later form of melody from I. Holdroyd's 'Spiritual Man's Companion', 1753",17
"[Say is your lamp burning my brother]",say_is_your_lamp_burning_excell,"Ira D. Sankey","C Major",553456531115354235,,,8
SURREY,surrey_carey,"Henry Carey, c. 1687-1743","F Major",5436171432332565,8.8.8.8.8.8,"Later form of melody by Carey",124
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,678
SHARPTHORNE,sharpthorne_routley,"Erik Reginald Routley, 1917-82","d minor",123425564211123,6.6.6.6.3.3.6,,22
SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",55175672171765551671,6.6.8.6,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833",59
"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,"Cesáreo Gabaráin, 1936-1991","D Major",555565332131611112,,,15
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty, b. 1974; Stuart Townend, b. 1963","B Flat Major",153356551765512322,8.10.8.10.10.10.8.10,,14
STUTTGART,stuttgart_witt,"Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876","G Major",551122315564253,,"<cite>Psalmodia Sacra</cite>, 1715",408
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971; Kermit G. Moldenhauer, b. 1949","D Major",135432122156716,10.10.10.10,,76
"SUPREME SACRIFICE",the_supreme_sacrifice_harris,"Charles Harris, 1865-1936","E Flat Major",335511771244664,10.10.10.10,,5
"SONG OF ST. PATRICK",christ_be_ever_before_us_haugen,"Marty Haugen (1950-)","a minor",56U11D7U1134321D67U1,"Irregular with refrain",,5
"[See this bread; take and eat, and live]",see_this_bread_take_and_eat_haas,"David Haas","G Major",355U231D7645,,,1
"SOME CHILDREN",some_children_burt,"Alfred Burt","F Major",5323121(D6)U123567,"8.6.8.6 D",,4
"[Seréis bienaventurados los desprendidos de la tierra]",bienaventurados_mateu,"Emilio Vicente Mateu","a minor or modal",55546556465575715111,,,4
"ST. FLAVIAN",st_flavian,"Alan Gray, 1855-1935","F Major",117132211431233,8.6.8.6,"J. Day's <i>Psalter</i>, 1562",281
"SING HEY",sing_hey_bell,"John L. Bell, b. 1949","C Major",5(6)315(6)31565355,Irregular,,3
"SAN ANSELMO",san_anselmo_damon,"Daniel Charles Damon","B Flat Major",,"5.5.11 D",,3
"[So yo no cubro al desnudo]",si_yo_no_cubro_al_desnudo_morales,"Alfredo A. Morales, FSC, n. 1927","D Major",5531356466776711,,,3
"ST. AGNES (Langran)",langran_langran,"James Langran, 1835-1909","f minor",312354332133252,10.10.10.10,,265
"SERMON ON THE MOUNT",sermon_on_the_mount_cagle,"A. M. Cagle","E Flat Major",55512155176551353134,,,1
"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,,1
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
SPES,spes_brown,"Thomas Brown, 1953-","D Major",51456545234323516717,,,1
"STRATHMORE ARTS",strathmore_arts_horman,"John D. Horman","A Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
