firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,390,,,,,8.6.8.6,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,390a,,,,,8.6.8.6,"MANCHESTER NEW",manchester_wainwright,13211654315436713224,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,390,,,,,8.6.8.6,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,390b,,,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Hymnal: with tunes old and new",HWTO1872,390,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Book of Common Praise",BoCP1915,d403,,,"John Logan",,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,415,,,"Rev. J. Logan",,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Book of Common Praise",BoCP1940,d416,,,"John Logan",,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Harp",H11856,489,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,603,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,603,,,"John Logan",,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Advent Christian Hymnal",ACH1894,d610,,,"John Logan",,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,644,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,644,,,,,,,,,English,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,755,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,955,,,"Michael Bruce, 1746-1767",,,,,,,,
