hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Social Hymn Book","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,MSHB1856,56,,,,,,,,,English,,
"Oberlin social & sabbath school hymn book","Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,OSSS1846,26,,,,,,,,,,,
"Psalmista: or, Choir Melodies","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,PCM1851,d30,,,"Thomas Hastings",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,RHS21852,d29,,,"Thomas Hastings",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,SSSH1843,d25,,,"Thomas Hastings",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Bleeding hearts defil'd by sin","Bleeding hearts defil'd by sin",bleeding_hearts_defiled_by_sin,SLSH1832,173,,,Hastings,,,,,,,,
"Sacred Songs for Social Worship","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,SSSW1875,80,,,"Thomas Hastings",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,S1856,210b,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,SSSW1835,261,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,SSSW1833,261,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Fulness of Christ","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,SSSW1834,261,"Fulness of Christ",,,,,STARSBURGH,strasburgh,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,BH1849,411,,,,,,,,,,"Ch. Psalmist",
"The Baptist Psalmody: a selection of hymns for the worship of God","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,BP1850,337,,,"Thomas Hastings",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHB1865,307,,,,,,,,,,,
"The Christian Hymnal","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CH1871,d69,,,"Thomas Hastings",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHCC1875,229,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,CHR1882,464,,,,,,,,,,,
"The Christian Hymnist","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CH1895a,d48,,,"Thomas Hastings",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CM1849,120,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CPWP1836,85,,,"Thomas Hastings",,,,,,,,
"The Church Hymn Book","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHB1859,d107,,,"Thomas Hastings",,,,,,,,
"The Harp","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,H11856,400,,,,,,,,,,,
"The Harp. 2nd ed.","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,H21860,a400,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,PSRF1847,S17,,,"Thomas Hastings",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,PHDS1860,H260,,,"Thomas Hastings",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Bleeding hearts defiled by sin","Bleeding hearts defiled by sin",bleeding_hearts_defiled_by_sin,SH1991,497,,,"Edward W. Billups","Glen Wright",,NATICK,natick_wright,55612321223453432321,English,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,SSSH1854,26,,,,,,,,,,,
"The Southern Psalmist","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,SP1859,d86,,,"Thomas Hastings",,,,,,,,
"The Southern Psalmist. New ed.","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,SPN1871,d92,,,"Thomas Hastings",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,UHSM1834,d53,,,"Thomas Hastings",,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,WCH1863,135c,,,,,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,ZRS1867,35c,,,,,,,,,,,
