displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, b. 1923","7.6.7.6 D",,32
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"That Gentle Whisper","Do you hear that gentle whisper?","That Gentle Whisper","Come, oh, come",do_you_hear_that_gentle_whisper,English,"E. E. Hewitt",,,12
"When our confidence is shaken","When our confidence is shaken",,,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",8.7.8.7.8.7,,9
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda, b. 1919",12.12.10.10,,9
"Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"A Quiet Place","There is a quiet place","A Quiet Place",,there_is_a_quiet_place,English,"Ralph Carmichael",,,3
"God Is Our Song","God is our song, and every singer blest","God Is Our Song",,god_is_our_song_and_every_singer_blest,English,"Fred Pratt Green (1903-)",10.10.10.10,,3
"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,,3
"Be Still","When life is scattered, I'm not far away","Be Still","Be still and know I am with you",when_life_is_scattered_im_not_far_away,English,"Richard K. Carson",Irregular,,2
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low",,sweet_and_low_sweet_and_low_voice_of_the,,"F. E. Belden",,,2
"Me Alone","Me alone, me alone","Me Alone",,me_alone_me_alone,English,,,"Traditional song, Jamaica",2
"Listen in the Silence","Listen in the silence","Listen in the Silence",,listen_in_the_silence,,"Linnea Good",Irregular,,2
"Cristo Que Se Da","Agobiado por el tiempo y la fatiga","Cristo Que Se Da","Cuerpo, que es tu Cuerpo",agobiado_por_el_tiempo_y_la_fatiga,Spanish,"Tony Rubi, n. 1949",,,2
"Listen to the Still Small Voice","'Mid the strife and ceaseless struggle","Listen to the Still Small Voice","Listen! listen to the still small Voice",mid_the_strife_and_ceaseless_struggle,English,"G. H. C.",,,1
"When, O God, our faith is tested","When, O God, our faith is tested",,,when_o_god_our_faith_is_tested,English,"Fred Kaan, 1929-2009",8.7.8.7.7.7,,1
"We sing your praise, eternal God","We sing your praise, eternal God",,,we_sing_your_praise_eternal_god,English,"Alan Gaunt (b. 1935)",8.6.8.6,,1
"In You There Is a Refuge","In you there is a refuge","In You There Is a Refuge",,in_you_there_is_a_refuge,English,"Keri K. Wehlander",,,1
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences","Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,hush_then_heed_the_silences,English,"F. Richard Garland",7.7.7.7,,1
"In the Stillness of This Hour","In the stillness of this hour","In the Stillness of This Hour",,in_the_stillness_of_this_hour,English,"Daniel Charles Damon",7.5.7.5.8.5.7.5,,1
"Listen, let your heart keep seeking","He's in the sound of the thunder","Listen, let your heart keep seeking","Listen, let your heart keep seeking",hes_in_the_sound_of_the_thunder,English,"Aniceto Nazareth",,,1
"A still small voice","A still small voice in the heart of the city","A still small voice",,a_still_small_voice_in_the_heart_of,English,"Jancis Harvey",,,1
"Cause Me to Hear","Not in the storm, nor the earthquake","Cause Me to Hear","Cause me to hear Your lovingkindness",not_in_the_storm_nor_the_earthquake,English,"Susan Thierman",,,1
"In the quiet of this place","In the quiet of this place",,,in_the_quiet_of_this_place,English,"Mary Nelson Keithahn",,,1
Restless,"You dwell in the songs that we are singing",Restless,"And I’m restless",you_dwell_in_the_songs_that_we_are_singi,,"Audrey Assad; Matt Maher",Irregular,,1
"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)","Kono yo no tsutome ito sewashiku (Distracted by the world's concerns and filled with petty fear)","Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)",,kono_yo_no_tsutome_ito_sewashiku,"English; Japanese","Kō Yūki; Vern Rossman",,,1
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?","Who made the earth and the heaven (He's got the whole world in his hands)",,who_made_the_earth_and_the_heaven,English,"Andrew Donaldson, 1951-",,"Traditional words: African-American spiritual",1
"Elijah Spoke for God","Elijah was a man who spoke for God","Elijah Spoke for God",,elijah_was_a_man_who_spoke,English,"Charlotte E. Couchman",,,1
