tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Once we were people afraid]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major",23D5U231D56545U23231,,,11
BANGOR,bangor_tansur,"William Tans'ur","c minor",53215176555676545517,8.6.8.6,,95
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,264
"IN MEMORIAM",in_memoriam_maker,"Frederick C. Maker","D Major",33211443554313212,8.8.8.4,,55
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"<cite>Chants ordinaires de l'Office Divin,</cite> Pairs, 1881",34
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","D Major",312356531665355,"8.6.8.6 D",,44
NOW,now_schalk,"Carl F. Schalk, 1929-","F Major",551111422332122,Irregular,,28
"TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,25
ACCLAMATIONS,acclamations_schrader,"Jack Schrader, 1942-","C Major",1556551223453,12.12.12,,15
"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924; John Birch, b. 1929","D Major",11215554432511312234,Irregular,,14
"A VA DE",a_va_de_kwillia,"Billema Kwillia, 1925-","F Major",5553322111,10.10.10.10,"Augsburg Publishing House (1972), arr.",20
"O WALY WALY",o_waly_waly,"John Weaver","G Major",51232165517123432123,8.8.8.8,"English Folk Melody",204
BALLERMA,balerma_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)","G Major",132165611323532,8.6.8.6,"French song",426
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges","E Flat Major",554354323455543,9.8.9.8,,97
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
SOLON,new_britain,,"A Major",5131321165561313235,,,504
"OLD 124TH, abbr.",toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",173
"GILDAS (ST AUGUSTINE, WEISSE)",st_augustine_51232,"J. S. Bach, 1685-1750","G Major",51232135543231432112,6.6.8.6,"<cite>Als der gütige Gott</cite>",47
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","A Flat Major",53217761555433211753,8.6.8.6,"Harmonized in <cite>Revised Church Harmony</cite>, 1927, slightly altered",542
LAUDS,lauds_wilson,"John Whitridge Wilson (1905-1992)","F Major",561612332531251,7.7.7.7,,36
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger, 1598-1662","D Major",32123543534321321321,"8.8.8.8 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",136
"SOMOS PUEBLOS",somos_pueblo_misapopular,,"E Major",5555435555565431,Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",19
PANAMA,panama_traditional,"Greg Scheer, n. 1966","D Major",53313533135176534242,,Tradicional,13
"BREAD OF LIFE",as_we_proclaim_your_death_farrell,"Bernadette Farrell (b. 1957)","F Major",5561112345342321,"6.6.7.5 with refrain",,11
"ICH STERBE TÄGLICH",ich_sterbe_taglich,,"C Major",176564531325417,9.8.9.8.8.8,"Ms., Municipal Library Leipzig, 1756",16
"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,"Graham Kendrick, b. 1950","C Major",35513334323432355133,,,9
"[For bread that is broken]",for_bread_that_is_broken_we_chepponis,"James J. Chepponis, b. 1956","E Flat Major",123512D5567U13213,,,6
PREPARATION,preparation_baue,"Jean Neuhauser Baue, b. 1951","F Major",56U11234536542543143,4.8.4.4.8.8,,6
"CAUSE OF OUR JOY",this_is_my_body_given_up_for_bonnemere,"Edward Bonnemère, b. 1921","F Major",345543453423443242,Irregular,,5
"HERR JESU CHRIST, DU HAST BEREIT'T",du_lebensbrot_herr_jesu_christ_sohren,"Peter Sohren","B Major",5U123D6U22D7567U1321,8.7.8.7.8.8.7,,12
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty; Kristyn Getty; Stuart Townend","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"[How shall I make a return to the Lord]",how_shall_i_make_a_return_to_joncas,"Michael Joncas","E Major",,,,4
"[You are the bread of life]",you_are_the_bread_of_life_cuddy,"Kate Cuddy","D Major",355653555756545,,,3
FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,,219
EVENTIDE,eventide_monk,"William H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,971
AVON,martyrdom_wilson,"Hugh Wilson","G Major",51651232135321325321,8.6.8.6,,950
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,194
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",153456655167761,8.6.8.6,,65
MORECAMBE,morecambe_atkinson,"Frederick Cook Atkinson","C Major",333436544317656,10.10.10.10,,324
"TROYTE'S CHANT, No. 1",chant_troyte_no_1_33454,"Arthur H. D. Troyte","E Major",334543233321217,,,126
"THE SOLEMN FEAST",the_solemn_feast_sanderson,"Lloyd O. Sanderson","F Major","55331 16643 11125",,,4
"ST. BOTOLPH (Slater)",st_botolph_slater,"Gordon Archibald Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"SONG 24",song_24_gibbons,"Orlando Gibbons","e minor",334554322155677,10.10.10.10,,33
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b. 1950","D Major",,"10.9.10.10 D",,36
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John B. Foley; Gary Alan Smith","G Major",1121D55543U124321321,"4.4.6 with refrain",,37
CANONMILLS,canonmills_galbraith,"Douglas Galbraith (b. 1940)","G Major",132531265612321,9.8.9.8,,2
HALAD,halad_maquiso,"Elena G. Maquiso; David Peacock, b. 1949","e minor",113556545334542,5.5.5.5.5.5.5.4,"Philippino folk melody",24
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,,"F Major",153123431536545,8.8.7.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",14
"IN MEMORIAM",criaturas_del_reino_mink,"Barbara Mink","G Major or modal",32333233335443421222,"8.7.8.7 D",,8
"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove, 1713-1810","D Major",1321543211765,6.6.8.6,,36
"THE LORD'S SUPPER",when_we_meet_in_sweet_comm_teddlie,"Tillit Sidney Teddlie; Jack Boyd","F Major","34311 76151 35532",,,8
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,,153
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,"7.6.7.6 D",,55
CRESSWELL,cresswell_milner,"Anthony Milner (1925-2002)","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
OFERTORIO,ofertorio_mejiagodoy,"Carlos Mejía Godoy; Alvin Schutmaat","D Major",13556655135566423445,,,2
"CANTO AL BORNQUEN",canto_al_borinquen_cordova,"Evy Lucío Cordova","a minor",555U1111D7U12321D765,,,6
"CRISTO VIVE",cristo_vive_auza,"Antonio Auza; Homero Perera","A Major",51712164172176533545,,,11
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart (1813-1879)","B Flat Major",531532156651432,8.7.8.7.8.7,,875
O-SO-SO,ososo_lee,"Geonyong Lee, 1947-","g minor",33321551332154443251,6.5.6.5,,24
"EXCELSA PALOMA",excelsa_paloma_blycker,"Philip W. Blycker, b. 1939; Albert Chung","A Flat Major",12333232151233323454,Irregular,,10
"[Amén. We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","e minor",1(712)31432311(712)3,,,9
"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,,"F Major",313432123336711,8.8.8.8,"<cite>Sammlung alter und neuer...Melodien,</cite> 1742; <cite>Lutheran Service Book</cite>, 2006 (Setting)",31
LANSDOWNE,lansdowne_bell,"John L. Bell (b. 1949)","G Major",555123432125551,9.9.9.9,,8
"KUM BA YAH",kum_ba_yah,,"C Major",135556651355543,8.8.8.5,"African-American spiritual",56
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",176556133211765,11.10.11.10,,40
"ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,"Marty Haugen","C Major",333221111766511,"9.9.9.9 with refrain","Refrain, Argentine melody",47
"BREAD OF PEACE",bread_of_peace_young,"Carlton R. Young","D Major",55543332111234225554,"8.8.8.8 with refrain",,6
"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe, the elder (1740-1816)","D Major",123123436543221,8.7.8.7.8.7,"From <i>A Collection of Motetts or Antiphons</i>, 1792",190
"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,,"C Major",55565U121D7656U1D534,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",21
"[This is the body of Christ]",this_is_the_body_of_christ_bell,"John L. Bell (b. 1949)","F Major",333222144433325,,,6
"[This is the bread of Israel's wand'ring]",this_is_the_bread_of_israels_wand_daigle,"Gary Daigle, b. 1957","F Major",334233421,,,5
"GRACE IN ESSENCE",grace_in_essence_bell,"John L. Bell (b. 1949)","E Flat Major",5555U1D51111D5U5555,6.5.6.3,,5
"[We remember one who loved us well]",we_remember_one_who_loved_us_well_joncas,"Michael Joncas, b. 1951","C Major",111176565671765,,,3
"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,"Mason Martens (1933-1991)","C Major",,,,2
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.4.4.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",480
GLENFINLAS,glenfinlas_finlay,"K. G. Finlay, 1882-1974","F Major",512321651235565,6.5.6.5,,37
"PASTOR PASTORUM    ",pastor_pastorum_silcher,"F. Silcher, 1789-1860","D Major",56543212343235651,6.5.6.5,,40
UNIVERSITARIA,universitaria_11317,Anónimo,"A Major",11317376766555555112,,,4
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
"TABLE OF GRACE",table_of_grace_hamm,"Barbara Hamm","F Major",32121D7U14432123(2),7.7.10.7,,3
"LOBE DEN HERREN",lobe_den_herren_115321,"Franklyn S. Weddle, 1905-1992","G Major or modal",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",412
"MAYOR AMOR ",mayor_amor_mayol,"Alejandro Mayol","E Major",33432565653343555321,,,2
MINK,dejad_a_los_ninos_mink,"Barbara Mink","e minor or modal",51111312751111312,9.8.9.7,,5
"MEAL OF LOVE",meal_of_love_hopson,"Hal H. Hopson, 1933-","C Major",13453666234255671215,"7.6.7.6 D",,2
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,"Thomas Lucas; Thomas W. Jefferson","F Major",12333332213222344333,,,2
GRANDCHILDREN,grandchildren_wigmore,"Paul Wigmore, b. 1925; David Iliff, b. 1939","C Major",13453221135765577U1,8.6.8.8.6,,2
"[On the night on which our Savior was betrayed]",on_the_night_on_which_our_shoenbachler,"Tim Schoenbachler; Marty Haugen, b. 1950","c minor or modal",55667455545433221117,,,3
"[Come to the table]",come_to_the_table_jones,"Glenn L. Jones, b. 1949","d minor or modal",33155543114311131555,,,2
"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,"Eseario Sosa Rodríguez","D Major",3556656535566565355,Irregular,,2
"LA CENA",la_cena_sosarodriguez,"Eseario Sosa Rodríguez","D Major",333333332344,Irregular,,2
"[Cuantas veces comemos este Pan]",cuantas_veces_comemos_goicoechea,"José M. Goicoechea","E Flat Major",12321216122311,,,2
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp</i>, 1844",211
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1034
"REMEMBER ME",remember_me_converse,,"A Flat Major",12143232155244352222,8.6.8.6,,2
EVAN,evan_havergal,"W. H. Havergal","B Flat Major",55132165551312432,8.6.8.6,,646
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<i>Scottish Psalter</i>, 1615, alt.",819
DEDHAM,dedham_gardiner,"W. Gardiner","A Major",122354322321765,,,167
"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl","D Major",535654235176655,8.6.8.6,"C. Gregor Choralbuch (1784)",32
"ST. CROSS",st_cross_dykes,"John B. Dykes","d minor",3345176555673543,8.8.8.8,,144
BOURBON,bourbon_kyharmony,"Freeman Lewis; Louise McAllister, 1913-1960","f minor",51134317111131345575,8.8.8.8,,37
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561; Paul G. Bunjes, 1914-1998","F Major or modal",11232432134321712543,8.8.8.8,,151
"WAYFARING STRANGER",wayfaring_stranger,"Donald P. Hustad","d minor or modal",115545431134413,"9.8.9.8 D",,34
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929","C Major",13453456711761563545,10.10.10.10,,56
PENITENTIA,penitentia_dearle,"Edward Dearle (1806-1891)","E Flat Major",334512234332165,10.10.10.10,,59
ERFYNIAD,erfyniad,"David Evans","g minor",134543217123125,10.10.10.10,"Welsh Hymn Melody",12
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","C Major",51653123453516253455,10.10.10.10,,15
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn","E Flat Major",3215443217132223,10.10.10.10,,363
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,,"<cite>The Bouquet</cite>, 1825; Harm.: <cite>Primitiv Methodist Hymnal</cite>",128
REYNOLDSTONE,reynoldstone_matthews,"T. Richard Matthews","C Major",3335223175545,7.7.7.7.7.7,,11
"ROCK OF AGES",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1084
"[Till he come, Oh, let the words]",till_he_come_o_let_the_words_stebbins,"Geo. C. Stebbins",,33433212342171222344,,,1
EUCHARIST,guide_wells,"Marcus M. Wells",,5511321233517,,,492
HALLE,halle_haydn_135321,"Franz Joseph Haydn","F Major",135321213334554,,,9
"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson",,134556U11111D7651345,,,129
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley (1811-1884)",,333353122111232345,,,100
BROMLEY,bromley_clarke,"Franz Joseph Haydn, 1732-1809; David Evans, 1874-1948","F Major",134213556544314,8.8.8.8,,27
ALMSGIVING,almsgiving_dykes,"John B. Dykes","G Major",332151235135432,8.8.8.4,,289
EUCHARIST,eucharist_falconer,"A. Croil Falconer","E Flat Major",33333123344365322334,8.8.8.4,,1
WIMBLEDON,wimbledon_wesley,"Samuel Sebastian Wesley","F Major",5124322345653323,8.8.8.4,,16
HANFORD,hanford_sullivan,"A. S. Sullivan","E Flat Major",555554326666654,,,155
ANTICIPATION,anticipation_ashton,"J. Bruce Ashton (1941-    )","E Flat Major","13234 44275 56554",8.8.8.4,,1
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Charles H. Gabriel","D Flat Major",565535443467662,,,95
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
"WINCHESTER, OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's Psalter</i>, 1592",318
WINDERMERE,windermere_somervell,"Arthur Somervell, 1863-1937","D Major",5654565,6.6.8.6,,18
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major or modal",33332345333333221111,,,237
"UNDE ET MEMORES",unde_et_memores_monk,"Wiliam Henry Monk, 1823-89","D Major",331123334532344,10.10.10.10.10.10,,72
BERLIN,heiliger_geist_cruger,"Johann Cruger","e minor",1323432345654353211,7.7.7,,23
TUGWOOD,tugwood_gatty,"Nicholas Gatty","D Major",5555566551235,8.8.8.8,,7
"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,"William J. Kirkpatrick","D Major",135556715313533,,,62
SHARON,halton_holgate_boyce,"William Boyce, 1711-79; Samuel Sebastian Wesley, 1810-76","D Major",315123443657143,8.7.8.7,"Later form of melody by Boyce",75
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,354
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
GRIMKE,grimke_grant,"H. F. Grant","F Major",551765243,8.8.8.8,,4
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark, 1621-1681","g minor",512321275777651,9.8.9.8.8.8,,243
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day’s <i>Psalter</i>, 1562",281
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,74
BENG-LI,beng_li_loh,"I-to Loh","d minor",4575453115433(2)54U1,8.7.8.7,,8
"OMNI DIE DIC MARIA",omni_die_corner,"William Smith Rockstro (1823-1895)","F Major",11213543123554555654,8.7.8.7,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631",42
MEMORY,memory_jackson,,"F Major or modal",55432223435176556716,,,2
BRIDLINGTON,let_the_beauty_of_jesus_be_seen_jones,"Tom M. Jones","E Flat Major",33321321555444324326,11.11.6.6.11,,28
HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major",135154345123543,"8.7.8.7 D",,9
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"TALLIS' CANON",tallis_canon,"Thomas Tallis, 1505-1585","G Major or modal",117112234314433221,8.8.8.8,,478
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","G Major",535112231714322,8.8.8.8,,44
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","B Flat Major",11765121712321712176,,,517
CREDO,credo_stainer,"John Stainer, 1840-1901","E Flat Major",5555171543576543,8.8.8.8.8.8,,30
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,,"G Major or modal",22225765223124322342,,Plainchant,39
"ST ANNE'S MASS    ",when_we_eat_this_bread_st_anne_mass,"James MacMillan, b. 1959","D Major",1112356(U1)D3(2)2355,,"St. Anne's Mass",1
"I AM THE BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan","A Major",333115556666655555U1,Irregular,"<cite>Music for the Requiem Mass</cite>",35
"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,,"G Major",511243221143226,7.6.7.6.7.6.7.6,"<cite>Musae Sioniae</cite>, vol 7. Wolfenbüttel, 1609, ed. Michale Praetorius",20
ALBANO,albano_novello,"Vincent Novello, 1781-1861","F Major",354321277112233,8.6.8.6,,77
RAQUEL,raquel_chavez_melo,"Skinner Chavez_Melo, 1944-1992","G Major",556U21D76555U1243223,"8.7.8.7 D",,33
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",806
MANOAH,manoah_greatorex,,"G Major or modal",12321776623432117532,8.6.8.6,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851",645
"HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,"Anders Nyberg","G Major",44335665533222343554,Irregular,"South African traditional",32
SESSIONS,sessions_emerson,"L. O. Emerson","B Flat Major",565156512322322,,,257
"THE BLOOD",the_blood_crouch,"Andraé Crouch, b. 1945","A Flat Major",51554566571211776567,,,26
GLOUCESTER,gloucester_brewer,"Herbert Brewer, 1865-1928","D Major",13355U1D653665143223,8.8.8.8.8.8,,4
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8,"English traditional melody",76
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>Common Praise</cite>, 2000 (Setting)",1885
"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","A Major",3455U131D6653455U131,10.10.13.10,,20
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","B Flat Major",543671176715434,7.8.7.8.7.7,"Harmony after <cite>The Chorale Book for England</ctie>, 1863",177
"DIES DOMINICA",dies_dominica_dykes,"J. B. Dykes, 1823-1876","D Major",35432117646535,7.6.7.6.7.6.7.6,,23
"[I remember how my Savior died for me]",i_remember_how_my_savior_winsett,"R. E. Winsett",,12333332123345556543,,,11
CARLISLE,carlisle_lockhart,"C. Lockhart","D Major",151321711456514,6.6.8.6,,130
SUNDERLAND,sunderland_smart,"Henry Thomas Smart (1813-1879)","D Major",531351651542536,6.6.8.6,,10
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, 1921-","c minor",1345433423456,"6.6.8.6 with refrain",,27
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",318
DIVERNON,divernon_leech,"Bryan Jeffery Leech, 1931-","D Major",171517141715171,Irregular,,13
"KOMT NU MET ZANG",komt_nu_met_zang,"Bernard Huijbers","B Flat Major",,9.8.9.8.9.6.6,"<i>Neder-landtsch Gedanck-Clanck</i>, 1626",20
"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,,3
EVELYN,evelyn_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",33335432222432112232,7.7.7.6,,34
"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,"10.10.10.10 with refrain",,14
"EVENING HYMN",evening_hymn_haas,"David Haas, 1957-","G Major",123256711567131,"5.5.5.4 D",,16
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Major",532121655565435,"7.6.7.6 D","Finnish Hymn Melody",78
OFERTORIO,ofertorio_davila,"Manuel Dávila; Raquel Mora Martínez","D Major",13556655135566423445,,"<cite>Misa Popular Nicaragüense</cite>",14
"WELCOME TABLE",welcome_table,"Carl Diton","G Major",556611112323166,Irregular,"African American spiritual",10
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)",190
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
GOSHEN,st_michaels_german,,,554354324316217,11.11.11.11,German,189
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen; Dale Grotenhuis, 1931-2012","c minor or modal",54321721,Irregular,,30
"COME TO THE TABLE",come_to_the_table_nystrom,"Martin J. Nystrom, 1956-","F Major",51243221612321655124,8.8.8.7.8.7.8.7,,8
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,873
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.8,,249
"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,"Daniel Vetter","E Flat Major",135531231556717,8.8.8.8,,34
"PLATT'S LANE",platts_lane_sharpe,"Evelyn Sharpe, 1884-1969","D Major",313455653425U1D76565,5.6.6.4,,2
TJÄNSTERNA,tjansterna_widestrand,"Olle Widestrand; Skinner Chávez Melo (1944-1992)","e minor",123455432144334,Irregular,,12
NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",175671327165555,6.6.8.6,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584",66
