displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cerca De Ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,16,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria",HdG1921,16,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,16,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Lluvias de Bendicion",LdB1947,144,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana",HdVC1939,176,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,184,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana",HdVC1967,219,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Fe y Alabanza",HFA1966,277,"Cerca De Ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Flor y Canto",FyC1989,482,"Cerca De Ti, Señor",,"Juan A. Espinosa","L. Masson",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Cantemos al Señor",CAS1986,18,"Cerca de Ti, Señor",,,"J. A. Espinosa",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
