hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,NCSH1877,d348,,,"Sarah F. Adams",,,,,,English,,
"A New Hymnal for Sunday Schools","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,NHSS1876,46,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,NSTB1867,d89,,,"Sarah F. Adams",,,,,,English,,
"A Selection of Hymns","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoH1912,d39,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SHUC1862,d199,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SHDS1861,196,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoSS1878,485,,,"S. F. Adams",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SoSS1881,271,,,,,,,,,English,,
"A Service Hymn Book","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SHB1931,d91,,,"Sarah F. Adams",,,,,,English,,
"A Short Liturgy for Missionary Service ... for the Use of The New Church","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SLMS1889,d23,,,"Sarah F. Adams",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,THBL1953,212,,,"Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"A. M. E. C. Hymnal","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,AMEC1954,32,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,RAAM1946,d251,,,"Sarah F. Adams",,,,,,English,,
"Abiding Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AS1936,d91,,,"Sarah F. Adams",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AHHB1865,267,,,"Sarah F. Adams",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ABCH1907,118,"Nearer, My God, to Thee",,,,,,,,English,,
"African American Heritage Hymnal","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AAHH2001,163,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"African Methodist Episcopal Church Hymnal","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AMEC1984,332,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,AMEH1898,526,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Alexander's Gospel Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AGS1908,133,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Alexander's Gospel Songs No. 2","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AGS21910,175,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Nearer My God to Thee","Nearer, my God, to thee!",nearer_my_god_to_thee_nearer_to_thee_een,AGS81908,34d,"Nearer My God to Thee",,,,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AH2C1916,17,"Nearer, my God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,"[Nearer, my God, to Thee, Nearer to Thee]",bethany_mason,321166513232116,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AH31910,d36,,,"Sarah F. Adams",,,,,,English,,
"Alexander's Hymns No. 4","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AH41921,171,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"All Hail","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AH1900,d132,,,"Sarah F. Adams",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AHUS1916,201,,,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee, nearer to thee]",bethany_mason,321166513232116,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AW1879,31,"Nearer, My God, to Thee","Nearer, my God, to Thee",,,,,,,English,,
"Amazing Grace for Singing Schools and Conventions","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AGSS1949,d79,,,"Sarah F. Adams",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AH1994,602,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"America's Favorite Radio Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AFRS1947,d64,,,"Sarah F. Adams",,,,,,English,,
"American Church and Church School Hymnal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ACCS1937,d201,,,"Sarah F. Adams",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ACCS1927,182,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"American Lutheran Hymnal","Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ALH1930,290,"Nearer, My God, To Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"American Student Hymnal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ASH1928,d194,,,"Sarah F. Adams",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,ASS1860,a242,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,ASS1860a,aa242,,,,,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ESB1891,53a,,,,Mason,,BETHANY,bethany_mason,321166513232116,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ESB1891,53b,,,,Gower,,SPONDON,spondon_gower,53132156623654253267,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,AM2013,352,,,"Sarah Flower Adams (1805-1848)","John Bacchus Dykes (1823-1876)",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Angelic Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AS1896,d125,,,"Sarah F. Adams",,,,,,English,,
"Anglican Hymn Book","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,AHB1868,284,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HON2008,525,,,"Sara F. Adams","John B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AHS1875,67c,,,"Sarah F. Adams",,,,,,English,,
"Appendix to Mennonite Hymn Book","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AMHB1878,d27,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Apples of Gold in Pictures of Silver","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AGPS1867,d169,,,"Sarah F. Adams",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AFSB1951,d59,,,"Sarah F. Adams",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ANSB1941,d50,,,"Sarah F. Adams",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ANSB1918,33,,,,,,BETHANY,bethany_mason,321166513232116,English,,
"Asaph: or, The Choir Book","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ATCB1861,d168,,,"Sarah F. Adams",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ASUE1910,208,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Association Hymn Book","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AHB1907,d126,,,"Sarah F. Adams",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,AHBU1904,150,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Association Songs No.1","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AS11902,d102,,,"Sarah F. Adams",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,AS1885,170,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ASN21895,d207,,,"Sarah F. Adams",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,ASCS1917,235,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Banner Hymns (1st ed)","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BH11904,d97,,,"Sarah F. Adams",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BLN11892,d65,,,"Sarah F. Adams",,,,,,English,,
"Baptist Harmony","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BH1876,d159,,,"Sarah F. Adams",,,,,,English,,
"Baptist Hymnal","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BH1956,322,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Baptist Hymnal (1975 ed)","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,BH1975,333,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Baptist Hymnal 1991","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BH1991,458,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Baptist Hymnal 2008","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BH2008,543,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Baptist Songs with Music","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BSM1879,d129,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Battle Songs of the Cross","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BSoC1901,d121,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BGSF1907,d106,,,"Sarah F. Adams",,,,,,English,,
"Beautiful Melodies","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BM1942,53,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Beautiful Praise","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BP1940,d64,,,"Sarah F. Adams",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BSZC1900,d100,,,"Sarah F. Adams",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BS1887,s23,,,,,,,,,English,,
"Bells of Bethlehem","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BoB1920,d75,,,"Sarah F. Adams",,,,,,English,,
"Bells of Heaven","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BoH1898,d242,,,"Sarah F. Adams",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BHCC1898,d217,,,"Sarah F. Adams",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BHCC1895,d251,,,"Sarah F. Adams",,,,,,English,,
"Bells of Victory","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BoV1945,d87,,,"Sarah F. Adams",,,,,,English,,
"Berge's Book of Gems","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BBoG1924,d39,,,"Sarah F. Adams",,,,,,English,,
