displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail! Thou Once Despised Jesus","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Voices of Victory",VoV1913,53,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail! Thou Once Despised Jesus","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,69,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail, Thou once despisèd Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Great Songs of the Church",GSoC1921,70,"Hail, Thou Once Despised Jesus",,"John Bakewell",Bortnianski,,"[Hail, Thou once despised Jesus]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns for the Living Church",HFLC1974,95,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Röntgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Inspiring Hymns",IH1951,102,"Hail, Thou Once Despised Jesus",,"John Bakewell","Francois H. Barthelemon",,"[Hail, Thou once despisèd Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,134,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The New Christian Hymnal",NCH1929,139,"Hail, Thou Once Despised",,"Rev. John Bakewell",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Genevan Psalter (arranged from)"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,142,"Hail, Thou Once Despised Jesus",,"John Bakewell","John Zundel",,"[Hail, Thou once despisèd Jesus]",beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Soul Winning Songs",SS1898,198,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,Praises,P1905,204,"Hail, Thou Once Despised Jesus",,"John Bakewell",Marechio,,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnbook",H1955,210,"Hail, Thou Once Despised Jesus",,"John Bakewell",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"<i>Christian Lyre</i>, 1830"
"Hail, Thou Once Despised Jesus","Hail Thou once despised Jesus!",hail_thou_once_despised_jesus,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,217,"Hail, Thou Once Despised Jesus",,"John Bakewell","Louis von Esch",,"[Hail Thou once despised Jesus!]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,367,"Hail, Thou once despised Jesus!",,,,,"[Hail, Thou once despised Jesus!]",evening_prayer_randegger,111171322222123,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Hymnal",CH1923a,7,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,18,"Hail, Thou Once Despised",,"John Bakewell",,,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Pilgrim Songs: for the Sunday School",PSSS1886,84,,,,,,"[Hail! Thou once despised Jesus]",hail_thou_once_despised_jesus_16565,16565434565351321716,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of Worship: for the Sunday School",SWSS1887,85,,,"J. Bakewell","S. P. Warren",,"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_warren,17123432556713233671,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Praise Number Two",HPN21925,161,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Make His Praise Glorious",MHPG1900,191,"Hail, Thou Once Despised",,"John Bakewell",,,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despisèd Jesus!",hail_thou_once_despised_jesus,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,365,"Hail, Thou once-despisèd Jesus!",,"J. Bakewell; Rev. A. M. Toplady","W. H. Monk, Mus. Doc.","8.7 D","[Hail, Thou once-despised Jesus]",supplication_monk,123451765543221,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,379,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,108,,,"J. Bakewell, 1721-1819","R. H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a90,,,,,,,,,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a172,"Hail, Thou Once Despised Jesus",,"A. M. Toplady; J. Bakewell; M. Madan","J. Barnby",,LEWELLYN,st_hilda_barnby,112365543253345,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Worship Hymnal",CWH1938,3,"Hail, Thou Once Despised Jesus",,"John Bakewell,1721-1819","François H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,6,"Hail, Thou Once Despised Jesus!",,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns and Sacred Songs",HSS1918,18,"Hail, Thou Once Despised Jesus",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,28,,,,Mozart,,"[Hail, Thou once despised Jesus!]",jorgenson_mozart,34355232441122354323,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Northfield Hymnal No. 2",NH21916,59,"Hail, Thou Once Despised Jesus",,"John Bakewell","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
