personName,personID,gender,personYear,deathYear
"Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"Joseph Medlicott Scriven (1819-1886)",Scriven_JM,M,1819,1886
"Joseph Addison (1672-1719)",Addison_Joseph,M,1672,1719
"Horatio G. Spafford (1828-1888)",Spafford_HG,M,1828,1888
"James M. Black, 1856-1938",Black_JamesM,M,1856,1938
"John H. Sammis, 1864-1919",Sammis_John,M,1846,1919
"Nahum Tate (1652-1715)",Tate_N,M,1652,1715
"Lewis E. Jones, 1865-1936",Jones_Lewis,M,1865,1936
"William R. Newell, 1868-1956",Newell_WR,M,1868,1956
"Horatio Richmond Palmer (1834-1907)",Palmer_Horatio,M,1834,1907
"Frank E. Graeff, 1860-1919",Graeff_Frank,M,1860,1919
"Thomas Ken (1637-1710)",Ken_Thomas,M,1637,1711
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"William H. Monk, 1823-1899",Monk_William,M,1823,1889
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Hans Leo Hassler (1564-1612)",Hassler_HL,M,1564,1612
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"William James Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Abraham Henry Caesar, 1787-1864",Malan_Cesar,M,1787,1864
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Authur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"J. Lincoln Hall, 1866-1930",Hall_JLincoln,M,1866,1930
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Felice de Giardini (1716-1796)",Giardini_Felice,M,1716,1796
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"Ralph Vaughan Williams (1875-1958",VaughanWilliams_Ralph,M,1872,1958
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Johann Cruger (1598-1662)",Cruger_Johann,M,1598,1662
"George Friedrich Handel, 1685-1715",Handel_GF,M,1685,1759
"Hugh Wilson, 1766-1824",Wilson_Hugh,M,1766,1824
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Grant Colfax Tullar, 1869-1950",Tullar_Grant,M,1869,1950
"J. R. Murray",Murray_JR,M,1841,1905
"Charles Crozot Converse (1832-1918)",Converse_Charles,M,1832,1918
"George Coles Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Frederick Charles Maker (1844-1927)",Maker_Frederick,M,1844,1927
"J. H. F.",Fillmore_JH,M,1849,1936
"William Fiske Sherwin (1826-1888)",Sherwin_William,M,1826,1888
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"William Howard Doane, 1832-1915",Doane_WHoward,M,1832,1915
"William Gustavus Fischer, 1835-1912",Fischer_William,M,1835,1912
"Rowland Huge Prichard (1811-1887)",Prichard_Rowland,M,1811,1887
"Mrs. Joseph Fairfield Knapp (1839-1908)",Knapp_Phoebe,F,1839,1908
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Joseph Barnby (1838-1896)",Barnby_Joseph,M,1838,1896
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"George F. Root, 1820-1895",Root_GF,M,1820,1895
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Peter P. Bilhorn (1865-1936)",Bilhorn_Peter,M,1865,1936
"Thomas Tallis (1505-1585)",Tallis_T,M,1505,1585
"John Milton (1608-1674)",Milton_J,M,1608,1674
"W. C. Martin (19th Century)",Martin_William,M,1864,1914
"Edna Reeder Latta, b. 1839",Latta_Eden,M,1839,1915
"Freeman Lewis (1780-1859)",Lewis_Freeman,M,1780,1859
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"Melchior Vulpius (1560-1616)",Vulpius_M,M,1570,1615
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"Nicholas Hermann, c. 1485-1561",Herman_N,M,1500,1561
"Jessie Brown Pounds (1861-1921)",Pounds_Jessie,F,1861,1921
"Francis H. Rowley (1854-1952)",Rowley_FH,M,1854,1952
"Samuel Webbe (1740-1816)",Webbe_SE,M,1740,1816
"William H. Bathurst (1796-1877)",Bathurst_William,M,1796,1877
"James Edmeston (1791-1867)",Edmeston_J,M,1791,1867
"William Pitts (1829-1903)",Pitts_William,M,1830,1918
"Ernest Warburton Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"Clemet of Alexandria, 170-220",Clement_Alexandria,M,170,215
"Silas Jonas Vail, 1818-1884",Vail_SJ,M,1818,1883
"F. M. Lehman",Lehman_FM,M,1868,1953
"Elizabeth K. Mills, 1805-1829",Mills_Elizabeth,F,1805,1829
"George J. Elvery (1816-1893)",Elvey_George,M,1816,1893
"Asa Hull",Hull_Asa,M,1828,1907
"Jean Sibelius (1865-1957)",Sibelius_J,M,1865,1957
"Mary P. Bowly",Peters_Mary1813,F,1813,1856
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Dimitri S. Bortniansky (1751-1825)",Bortnianski_DS,M,1751,1825
"Horatius Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Francis of Assisi",Assisi_F1,M,1182,1226
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Edward Perronet (1726-1792)",Perronet_Edward,M,1721,1792
"Johann J. Schütz (1640-1690)",Schutz_JJ,M,1640,1690
"Robert Robinson (1735-1790)",Robinson_R,M,1735,1790
"Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Thomas Moore (1779-1852)",Moore_T,M,1779,1852
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Andrew Johnson Showalter, 1858-",Showalter_Anthony,M,1858,1924
"John Brownlie (1857-1925)",Brownlie_J,M,1857,1925
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Timothy Dwight (1752-1817)",Dwight_Timothy,M,1752,1817
"Isaac Baker Woodbury (1819-1854)",Woodbury_Isaac,M,1819,1858
"Mrs. M. P. Ferguson",Ferguson_Manie,F,1850,1932
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"Francis Pott (1832-1909)",Pott_F,M,1832,1909
"George William Warren, 1828-1902",Warren_George,M,1828,1902
"W. Stillman Martin, 1862-1935",Martin_Walter,M,1862,1935
"Pierre Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Philip Phillips, 1834-1895",Phillips_P,M,1834,1895
"John T. Grape",Grape_John,M,1835,1915
"Carl Gotthelf Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Charles Haddon Spurgeon (1834-1892)",Spurgeon_CH,M,1834,1892
"Elizabeth C. Clephane (1830-1869)",Clephane_EC,F,1830,1869
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Joseph Swain, 1762-1796",Swain_Joseph1761,M,1761,1796
"Samuel Stennet, 1727-1795",Stennett_S,M,1727,1795
"Knowles Shaw, 1834-1878",Shaw_Knowles,M,1834,1878
"Samuel John Stone (1839-1900)",Stone_Samuel,M,1839,1900
"Johann Joseph Winckler, 1670-1722",Winckler_Johann,M,1670,1722
"William Bingham Tappan, 1744-1849",Tappan_WB,M,1794,1849
"Peter Williams, 1723-1796",Williams_Peter1723,M,1723,1796
"Mary D. James, 1810-1883",James_MD,F,1810,1883
"Peter Ritter (1760-1846)",Ritter_Peter,M,1760,1846
"John Bowring",Bowring_John,M,1792,1872
"Albert Midlane, 1825-1909",Midlane_Albert,M,1825,1909
"Frances Elizabeth Cox (1812-1897)",Cox_FE,F,1812,1897
"Love Maria Willis",Willis_Love,F,1824,1908
"John R. Clements, 1868-1946",Clements_JohnR,M,1868,1946
"James Leith McBeth Bain",Bain_James,M,1840,1925
"John J. Overholt",Overholt_John,M,1918,2000
"Jane E. Leeson (1807-1882)",Leeson_Jane,F,1807,1882
"Emma F. Bevan, 1827-1909",Bevan_Frances,F,1827,1909
"Winfield S. Weeden, 1847-1908",Weeden_WS,M,1847,1908
"John Francis Wade, 1711-1786",Wade_John,M,1711,1786
"Charles D. Tillman, 1861-1943",Tillman_Charles,M,1861,1943
"Robert Jackson (1842-1914)",Jackson_R,M,1840,1914
"Virgil P. Brock",Brock_VP,M,1887,1978
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Carl Johann Philipp Spitta (1801-1859)",Spitta_KJP,M,1801,1859
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Bently DeForest Ackley, 1872-1958",Ackley_Bentley,M,1872,1958
"Joseph Perry Holbrook, 1822-1888",Holbrook_JP,M,1822,1888
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Albert Lister Peace (1844-1912)",Peace_Albert,M,1844,1912
"John Hampden Gurney (1802-1862)",Gurney_JH,M,1802,1862
"Ada Habershon",Habershon_AR,F,1861,1918
"Ellen H. Gates, 1835-1920",Gates_Ellen,F,1835,1920
"William C. Poole, 1875-1949",Poole_William,M,1875,1949
"George Hunt Smyttan, 1825-1870",Smyttan_GH,M,1822,1870
"Mrs. M. A. Kidder, b. 1825",Kidder_MA,F,1820,1905
"Daniel S. Warner, 1842-1895",Warner_Daniel,M,1842,1895
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"John W. Peterson, b. 1921",Peterson_JW,M,1921,2006
"Anna Louisa Coghil (1836-1907)",Coghill_HarryMrs,F,1836,1907
"Laurentius Laurenti (1666-1722)",Laurenti_Laurentius,M,1660,1722
"B. E. Warren",Warren_Barney,M,1867,1951
"Benjamin Baylus McKinney (1886-1952)",McKinney_BB,M,1886,1952
"Ignaz Franz",Franz_I,M,1719,1790
"William Gould Tomer (1833-1896)",Tomer_William,M,1833,1896
"James Rowe, 1865-1933",Rowe_James,M,1865,1933
"James D. Vaughan, 1864-1941",Vaughan_JD,M,1864,1941
"Jeanne Marie Guyon, 1648-1717",Guyon,F,1648,1717
"James W. Alexander (1804-1859)",Alexander_James,M,1804,1859
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Charles W. Naylor, 1874-1950",Naylor_Charles,M,1874,1950
"T. C. O'Kane",OKane_TC,M,1830,1912
"George L. Rawson (1807-1889)",Rawson_G,M,1807,1889
"Henry John Gauntlett (1806-1876)",Gauntlett_Henry,M,1805,1876
"Charles C. Luther, 1847-1924",Luther_CC,M,1847,1924
"Thomas Benson Pollock, b. 1836",Pollock_TB,M,1836,1896
"Philipp Friedrich Hiller, 1699-1769",Hiller_PF,M,1699,1769
"John J. Husband, 1760-1825",Husband_JJ,M,1760,1825
"Ira B. Wilson, 1880-1950",Wilson_Ira,M,1880,1950
"Herbert Buffum",Buffum_Herbert1879,M,1879,1939
"Robert Emmett Winsett",Winsett_Robert,M,1876,1952
"William Pierson Merril, 1867-1954",Merrill_William,M,1867,1954
"Robert Bridges (1844-1930)",Bridges_RS,M,1844,1930
"William Elmo Mercer (b. 1932)",Mercer_WElmo,M,1932,2020
"J. W. Van Deventer",VanDeVenter_JW,M,1855,1939
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Frederick Lucian Hosmer (1840-1929)",Hosmer_Frederick,M,1840,1929
"John Newman, 1801-1890",Newman_JH,M,1801,1890
"Thomas Harris",Harris_Thoro,M,1874,1955
"George C. Hugg, 1848-1907",Hugg_George,M,1848,1907
"Johann A. Freylingshausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Albert Frederick Bayly (b. 1901)",Bayly_Albert,M,1901,1984
"Frank M. Davis, 1839-1896",Davis_Frank,M,1839,1896
"S. Trevor Francis",Francis_ST,M,1834,1925
"Phoebe Palmer",Palmer_PW,F,1807,1874
"Alfred Barrot, b. 1879",Barratt_Alfred,M,1879,1968
"Albert E. Brumley, b. 1905",Brumley_Albert,M,1905,1977
"Glaude Goudimel, 1505-1572",Goudimel_C,M,1514,1572
"May Whittle Moody",Moody_May,F,1870,1963
"Horace L. Hastings, 1831-1899",Hastings_HoraceL,M,1831,1899
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Harriet E. Buell, 1834-1910",Buell_HE,F,1834,1910
"Daniel Read (1757-1836)",Read_D,M,1757,1836
"Simeon Butler Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"Asahel Nettleton (1783-1844)",Nettleton_A,M,1783,1844
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"William Henry Walter (1825-1893)",Walter_WH,M,1825,1893
"Edward S. Ufford, 1851-1929",Ufford_ES,M,1851,1929
"James George Deck (1802-1884)",Deck_JG,M,1802,1884
"William Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"Henry K. White",White_HK,M,1785,1806
"Anna L. Barbauld (1743-1825)",Barbauld_Anna,F,1743,1825
"Jeremiah Ingalls (1764-1828)",Ingalls_Jeremiah,M,1764,1838
"William Hammond, 1719-1783",Hammond_William,M,1719,1783
"Margaret Mackay, 1802-1887",Mackay_M,F,1802,1887
"Giovanni Palestrina (1525-1594)",Palestrina,M,1525,1594
"Adam Drese (1620-1701)",Drese_A,M,1620,1701
"George Whitefield (1714-1770)",Whitefield_G,M,1714,1770
"Chester G. Allen (1812-1877)",Allen_Chester,M,1838,1878
"Edward Denny (1796-1889)",Denny_EB,M,1796,1889
"John Sebastian Bach Hodges, 1830-1915",Hodges_JSB,M,1830,1915
"Anne Richter, d. 1857",Richter_Anne,F,0,0
"John Needham, 1710-1787",Needham_J,M,0,1786
"Lida Shivers Leech, 1873-1962",Leech_Lida,F,1873,1962
"Rigdon M. McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"Joseph P. Webster (1819-1875)",Webster_Joseph,M,1819,1875
"F. A. Graves",Graves_FA,M,1856,1927
"John E. Gould (1822-1875)",Gould_John,M,1821,1875
"John Harrison Tenney, b. 1840",Tenney_John,M,1840,1918
"Frank C. Huston",Huston_FC,M,1871,1959
"Earl Marlatt, b. 1892",Marlatt_E,M,1892,1976
"H. P. Danks",Danks_HP,M,1834,1903
"Jean Jacques Rousseau (1712-1778)",Rousseau_JJ,M,1712,1778
"Thomas H. Gill",Gill_TH,M,1819,1906
"Samuel W. Beazley, 1873-1944",Beazley_Samuel,M,1873,1944
"Franz Grüber, 1787-1863",Gruber_Franz,M,1787,1863
"Clarence Augustus Walworth (1820-1900)",Walworth_CA,M,1820,1900
"Lewis Edson, 1748-1820",Edson_Lewis,M,1748,1820
"William Bullock, b. 1798",Bullock_W,M,1797,1874
"James Walch (1837-1901)",Walch_James,M,1837,1901
"Harriet Auber, 1773-1862",Auber_Harriet,F,1773,1862
"Edward F. Rimbault, 1816-1876",Rimbault_EF,M,1816,1876
"Georgia Harkness (b. 1891)",Harkness_GE,F,1891,1974
"John R. Wreford, 1800-1881",Wreford_JR,M,1800,1891
"John M. Moore",Moore_JohnM,M,1925,2017
"Jefferson Hascall",Hascall_Jefferson,M,1807,1887
"George Kingsley, 1811-1844",Kingsley_G,M,1811,1884
"Frederick Filitz (1804-1876)",Filitz_F,M,1804,1876
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"Paul Eber (1511-1569)",Eber_Paul,M,1511,1569
"Mrs. Jemima Thompson Luke, 1813-1906",Luke_JT,F,1813,1906
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Ballington Booth, 1855-1940",Booth_Ballington,M,1857,1940
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"John H. Gower",Gower_John,M,1855,1922
"Alexander C. Ewing, 1830-1895",Ewing_Alexander,M,1830,1895
"Henry Ware (1794-1843)",Ware_Henry,M,1794,1843
"Henry Baker (1835-1910)",Baker_Henry1835,M,1835,1910
"Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"Friedrich Ferdinand Flemming, 1778-1813",Flemming_FF,M,1778,1813
"James George Walton (1821-1905)",Walton_James,M,1821,1905
"Ignace Joseph Pleyel, 1757-1831",Pleyel_IJ,M,1757,1831
"Asa Brooks Everett, 1828-1875",Everett_Asa,M,1828,1875
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Julie Katharina Hausman (1825-1901)",Hausmann_Jv,F,1825,1901
"Julia Bulkley Cady Cory (b. 1882)",Cory_Julia,F,1882,1963
"Johannes Huss, burnt 1415",Hus_Jan,M,1369,1415
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"George Heath (1750-1822)",Heath_G,M,1745,1822
"William Tansur, 1700-1783",Tansur_William,M,1699,1783
"Henry Harbaugh, 1817-1867",Harbaugh_H,M,1817,1867
"H. L. Turner",Turner_HL,U,0,0
"Matthäus A. von Löwenstern (1594-1648)",Lowenstern_MA,M,1594,1648
"George A. Minor, 1845-1904",Minor_GA,M,1845,1904
"Hugh Stowell (1799-1865)",Stowell_H,M,1799,1865
"Louis Fitzgerald Benson (1855-1930)",Benson_Louis,M,1855,1930
"F. W. Foster",Foster_Frederick,M,1760,1835
"Arthur H. Messiter, 1834-1916",Messiter_Arthur,M,1834,1916
"Elizabeth Codner (1824-1919)",Codner_Elizabeth,F,1824,1919
"Oswald J. Smith, b. 1890",Smith_OJ,M,1889,1986
"C. H. Woolston",Woolston_CH,M,1856,1927
"John Baptiste Calkin, 1827-1905",Calkin_John,M,1827,1905
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"Clara H. Scott, 1841-1897",Scott_Clara,F,1841,1897
"M. L. McPhail",McPhail_ML,,0,0
"Rebecca J. Weston",Weston_RJ,F,0,0
"Mary E. Maxwell",Maxwell_MaryE,F,0,0
"Lela Long",Long_LB,F,1896,1951
"C. M. Battersby",Battersby_CMaud,F,0,0
"Andrew Young (1809-1891)",Young_Andrew1807,M,1807,1889
"William Boyd (1847-1928)",Boyd_W,M,1847,1928
"Samuel Stanley (1767-1822)",Stanley_Samuel,M,1767,1822
"Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"George Hews (1806-1873)",Hews_George,M,1806,1873
"Charles John Vincent (1852-1934)",Vincent_CJ,M,1852,1934
"Clara Tear Williams, 1858-1937",Williams_ClaraTear,F,1858,1937
"George D. Moore",Moore_George,M,1800,1900
"Heinrich Isaac, c. 1455-1517",Isaac_H,M,1450,1517
"Joachim Lange (1670-1744)",Lange_Joachim,M,1670,1744
"John Freeman Young (1820-1885)",Young_JFreeman,M,1820,1885
"Henry Kemble Oliver, 1800-1885",Oliver_Henry,M,1800,1885
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Guillaume Franc (1520-1570)",Franc_G,M,1500,1570
"Mrs. C. M. Alexander",Dixon_HC,F,1877,1969
"Thomas Hansen Kingo (1634-1703)",Kingo_Thomas,M,1634,1703
"James Merrick (1720-1796)",Merrick_J,M,1720,1769
"Alfred Tennyson, 1809-1892",Tennyson_A,M,1809,1892
"Benjamin Francis, 1734-1799",Francis_B,M,1734,1799
"Petrus Herbert (d. 1571)",Herbert_Petrus,M,1530,1571
"Dora Greenwell, 1821-1882",Greenwell_D6,F,1821,1882
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"Joseph Funk, 1788-1862",Funk_Joseph,M,1778,1862
"Johann Georg Nägeli, 1773-1836",Nageli_JG,U,0,0
