tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REDEMPTION,redemption_gounod,"Charles Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
BELMONT,come_ye_sinners_poor_and_needy_ingalls,,,12312321234321767127,,,175
GRACE,o_thou_god_of_my_salvation_converse,,,535131615351722,,,18
"[Come, ye sinners, poor and needy]",westminster_abbey_purcell,,"B Flat Major",353142751232176,,,93
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","f minor",551233323454322,8.7.8.7.4.4.4.4.7.7,,112
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt.",90
NEED,need_lowry,"Robert Lowry","G Major",1321711121655,"6.4.6.4 with refrain",,536
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915","F Major",343216651133234,"7.6.7.6 with refrain",,396
"ST. ALKMUND",intercession_dykes,,"G Major",132143212717123,8.8.8.8,,79
ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,,4
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,481
NORTHAMPTON,northampton_king,"Charles John King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
CAMPMEETING,campmeeting_17222,,"F Major or modal",172221333234653544,8.6.8.6,"Early American",325
"ST. BRIDE",st_bride_howard,"Samuel Howard","f sharp minor",151321373543543,6.6.8.6,,137
CHRISTMAS,christmas_handel,,"E Flat Major",345176512334555,8.6.8.6,,627
EVAN,evan_havergal,Havergal,"A Flat Major",55132165551312432,8.6.8.6,,648
MARLOW,marlow_chetham,"Lowell Mason (1792-1872)",,133315555314321,,,225
"[Let ev'ry mortal ear attend]",let_every_mortal_ear_attend_billings,,"a minor",11765432321234551765,,,1
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",703
DETROIT,detroit_hastings,"E. P. Hastings","F Major or modal",334323556545,,,16
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
ABRIDGE,abridge_smith,"Isaac Smith (1735-1809)",,15117654332365545534,,,168
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-189","A Flat Major",3333215113271234,"8.7.8.7 D",,217
"WHOSOEVER HEARETH",whosoever_bliss,"P. P. Bliss","D Major",5653116165565313,"10.11.11.7 with refrain",,173
"KYRIE GHANA",kyrie_eleison_reindorf,"Dinah Reindorf, b. 1938","c minor",1313134513135545,,"Ghana; arr. Faith Alive Christian Resources",19
"KYRIE RUSSIA",kyrie_eleison_russian_orthodox,,"E Major",543453432342543,,"Russian Orthodox Liturgy",43
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,475
COMPASSION,though_your_sins_be_as_scarlet_doane,"William H. Doane, 1832-1915; Henry J. Van Andel","A Flat Major",55534565517176,7.7.7.7.7.5.7.7.7.7,,160
"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby, 1838-1896","D Major",135555517762345,11.10.11.10,,196
BURTON,burton_woodbury,,,51111271233317654333,8.8.8.8,,22
DUPUYTREN,dupuytren,"Dr. A. B. Everett","C Major",555U171D567165,8.8.8.8,,4
"[To the work! to the work!]",to_the_work_to_the_work_doane,"William H. Doane","E Flat Major",345555123333234,,,150
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","F Major",354321277112233,8.6.8.6,,77
"ST. JUDE",st_jude_vincent,"Charles Vincent","B Flat Major",567121172555643,8.7.8.8.7,,37
LIFE,life_hastings,"T. Hastings","B Flat Major",32156565332156717127,,,16
WEBB,webb_webb,"George James Webb (1803-1887)",,51131161512325,,,1522
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark, 1621-1681","g minor",512321275777651,9.8.9.8.8.8,,243
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,"9.9.9.4 with refrain",,123
"LORD, HAVE MERCY",lord_have_mercy_merkel,"Steve Merkel","G Major",44435321444332444353,"4.4.6 D",,3
INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,8.6.8.6.4,,33
"GOD IS CALLING",god_is_calling_the_prodigal_gabriel,"Charles H. Gabriel","B Flat Major",55534567151233221252,"13.11.13.8 with refrain",,81
UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","B Flat Major",543211235435,8.6.8.6,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964",45
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; J. G. Walton","G Major",321171267117651,8.8.8.8.8.8,,700
"VATER UNSER",vater_unser_55345,"J. S. Bach, 1685-1750","c minor",5534532155475345571,8.8.8.8.8.8,"<cite>Geistliche Lieder</cite>, Leipzig, 1539",174
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,98
REQUEST,request_converse,,"C Major",33453176554465432233,,,2
HENDON,hendon_malan,"H. A. Malan","G Major or modal",111513543333242,,,721
TRUSTING,i_am_coming_to_the_cross_fischer,"W. G. Fischer",,51312313456532123,,,403
FAITH,faith_moyer,"J. Harold Moyer","e minor",111554547123145,10.10.10.6,"<i>The Mennonite Hymnal</i>",9
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day’s <i>Psalter</i>, 1562",281
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<cite>Psalteriolum Harmonicum</cite>, 1642",14
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
SINCERITY,leipsic_mendelssohn_15346,,"c minor or modal",153465321171175,6.6.8.6,,7
"[Lead me, Lord, lead me in Thy righteousness]",lead_me_lord_wesley,"Samuel Wesley, d. 1876","E Flat Major",321432133253212,,,49
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, b. 1922","D Major",312356531665355,"8.6.8.6 with refrain",,44
"SOCIAL BAND",social_band,Compiler,"e minor",53117345434556754311,,"<i>Harmonia Sacra</i>, 1847",11
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837 ","D Major",51346556571255173365,6.6.8.6,,85
THAXTED,thaxted_holst,"Gustav T. Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
CAMBRIA,cambria_welsh_11332,,"E Major",1133212D67U111332235,6.5.6.4.6.6.6.4,"Welsh hymn melody, from the <cite>Bristol Tune Book</cite>, 1876",8
"COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,"George F. Root","B Flat Major",5653512167712317,,,126
"EAT THIS BREAD",eat_this_bread_berthier,"Jacques Berthier","G Major",556667777171223,Irregular,"<cite>Music from Taizé</cite>, vol. 2",50
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, 1943-; Theophane Hytrek, 1915-1992","G Major",345555553455565,,,21
"[Oh, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,"H. P. Main","A Flat Major",55345U31D7U121D5666,,,17
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)","G Major",312531217612321,7.8.7.8.8.8,,252
"[Come, O Holy Spirit, come]",wa_emimimo,,"F Major",55543455553432,,"The Church of God (Aladura), Nigeria",20
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak","D Major",517654342517654,8.8.8.6,,13
"A VA DE",a_va_de_kwillia,"Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",,5553322111,10.10.10.10,,20
"[Ho, ev'ry one that thirsteth]",ho_every_one_that_thirsteth_davis,"Frank M. Davis",,11111321333335436664,,,4
GRÄFENBERG,nun_danket_all_cruger_16512,"Thomas Cuthbertson Leitead Pritchard, 1885-1960","G Major",16512332354321543565,8.6.8.6,"Johann Crüger's <cite>Praxis Pietatis Melica</cite>, 1647",245
SAMATHRA,samanthra,"AnnaMae Meyer Bush","f minor",511232155543223,Irregular,American,26
"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,"Ira David Sankey (1840-1908)","E Flat Major",5123334455563,,,25
"SOMOS PUEBLO",somos_pueblo_misapopular,"Manuel Dávila","E Major",5555435555565431,"8.7 with refrain","<i>La Misa Popular Nicaragüense</i>, 20th c.",19
"MACH'S MIT MIR, GOTT",eisenach_schein,"Johann Hermann Schein (1586-1630)","D Major",1345543256717665,8.7.8.7.8.8,"<i>Das ander Theil</i>, 1605",268
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
"I WAS GLAD",i_was_glad_when_they_said_to_me_thang,"M. Thomas Thangaraj","c minor",55171555545333434555,8.9.8.9.3.3.3,India,2
"[Bread for the journey]",bread_for_the_journey_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","G Major",71243332123432(1),,,10
"GILU HAGALILIM",king_of_glory_israeli,"Alfred V. Fedak","e minor",332151233211332,"12.12 with refrain","Israeli folk melody",56
LEYDEN,leyden_costellow,Costellow,"G Major",5123454321,8.8.8.8,,15
"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,333442231112277,"8.8.8.8 with refrain",,7
"[O sinner, heed the Spirit's voice]",o_sinner_heed_the_spirits_voice,"Daniel O. Teasley","F Major",5U33311234552443D5U3,8.6.8.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Last_Call); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (137); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (394); The Gospel Trumpet Company, <",7
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",211
"SPRINGS OF SALVATION",springs_of_salvation,"Johann E. Schmidt","C Major",12334555667112321765,,"C. Gregor Choralbuch (1784), alt.",4
"[Grant me Thy spirit, dear Savior]",grant_me_thy_spirit_dear_savior_norris,"J. S. Norris",,323543322345443,,,8
ESCOGIDO,escogido_garrido,"Robert C. Savage, 1914-1987","C Major",34554565434245665677,,,6
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",,4
CABRERA,cabrera_krisman,"Ronald F. Krisman, n. 1946","G Major",111D76U32D7556(7)U11,,,2
"[We all like sheep have gone astray]",we_all_like_sheep_have_gone_as_towner,"D. B. Towner",,567112135671121423,,,6
"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands, b. 1949; Paul Inwood, b. 1947","e minor or modal",12321713432173432171,,,5
SPENCER,spencer_smyth,"A. C. Smyth, 1840–1909","G Major",555321765671511,12.11.12.11,,3
"[O troubled heart, why seek in vain]",o_troubled_heart_why_seek_in_vain_main,"Hubert P. Main",,551355423426765,,,2
"WATER OF LIFE",water_of_life_jones,"Paul S. Jones","E Flat Major",3123511321D7U4234655,11.10.11.10,,3
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,12.12.11.11,"plainsong, 13th c., <i>Processionale</i> (present-day France), 1697",93
MEADVILLE,meadville_pelz,"Walter L. Pelz (1926-); W. Thomas Jones (1956-)","G Major",12165123321257655123,8.8.8.8.8.8,,5
ISHWORO,ishworo,"Unknown; Geoff Weaver","e minor",11111D757U32(D7U1)11,,,3
"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,"The Community of Taizé; Jacques Berthier, 1923-1994","e minor",3345543342112332112,,,3
MONTCLAIR,whither_pilgrims_are_you_going_bradbury,"William B. Bradbury, 1816-1868","B Flat Major",51172465517567151172,8.7.8.7.8.8.8.7,,61
ANDÚJAR,andujar_hurd,"David Hurd, b.1950","C Major",36677555112271667755,"7.6.7.6 D",,15
"LEAP DAY",leap_day_krisman,"Ronald F. Krisman, b. 1946","e minor",1(1)231(1)2(2)3423,"8.7.8.7 D",,1
"[Oh, come, guilty sinner, He's calling for you]",o_come_guilt_sinner_hes_call_regester,"Isaac M. Regester",,51111234444345334312,,,2
JULION,julion_hurd,"David Hurd, b. 1950","F Major or modal",512231221565312,8.7.8.7.8.7,,32
STITELER,stiteler,"Daniel Charles Damon, 1955-","G Major",,5.5.5.6,,2
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward (1848-1934)","G Major",11531712561171115317,"7.6.7.6 D","Memmingen MS (17th cent.)",40
"CERVUS INDOMITUS",as_the_deer_pants_for_the_water_scheer,"Greg Scheer",,,Irregular,,2
"KYRIE BRUMM",kyrie_kyrie_lord_have_mercy_brumm,"Kathleen Hart Brumm, b. 1958","D Major",3213214(56)534(56)53,,,2
"HEAVEN'S RAIN",heavens_rain_clemens,"James E. Clemens","D Major",,8.6.8.6,,2
KOREA,korea_park,"Chai Hoon Park","G Major",56545U13,Irregular,,4
"[Hear, troubled soul tho' the hurricane's roaring]",hear_troubled_soul_though_the_stillman,"J. M. Stillman",,53451232126776722321,,,2
"MORNING SONG",morning_song_dare,"Randall DeBruyn, b. 1947","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816",169
"LIVING WATER",i_thirsted_in_the_barren_land_peterson,"John W. Peterson","G Major or modal",55112333432255771243,,,15
FELIX,felix_mendelssohn_35175,"Felix Mendelssohn, 1809-1847; Lowell Mason","b minor",3(4)5U1D75345U1(2)31,8.6.8.6,"From a phrase in <cite>Christus</cite>",9
"[Hail, hail, ye sons of men]",hail_hail_ye_sons_of_men_jones,"Charles P. Jones","G Major or modal",51356533247151356532,,,1
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse, c. 1480-1534; Jack Warren Burnam, b. 1946","E Flat Major",1123456567154345,6.6.6.6.6.6,,26
BELMONT,belmont_gardiner,"Willliam Gardiner, 1770-1853","G Major or modal",53217761555433211753,,,544
FORNEY,forney_strathdee,"Jim Strathdee, 1941-; Jean Strathdee, 1944-","C Major",135171634555563,9.8.8.9,,2
"[Come and bless, come and praise]",come_and_bless_come_and_praise,"Mimi Farra; Norma de Waal Malefyt","D Major",,,,1
"[Your face, Lord, do I seek]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1089
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
PILGRIMS,pilgrims_smart,"Henry Smart","D Major",354321234325176,"11.10.11.10 with refrain",,210
"[Sinner friends, today will you sin pursue?]",sinner_friends_today_will_you_sin_pursue,"Ulysses Phillips","F Major",,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)",1
"ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross","C Major",,Irregular,,1
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"JACOB’S WELL",jacobs_well_peters,"Alexander M. Peters","F Major",5U12D56U14332D5U321,"5.7.5.5 with refrain",,1
"[Weary wanderer, sore distress'd]",weary_wanderer_sore_distressed_currier,"M. E. Upham","A Major",,,,1
"[Come to the light; oh, look and live]",come_to_the_light_o_look_and_currier,,"B Flat Major",,,,1
"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,"Alice Hawthorne; John J. Overholt","D Major",33365431222432111112,,,43
"[Come to the Saviour, O sinner, believe!]",come_to_the_saviour_o_sinner_believe,"B. E. Warren","B Flat Major",3321D665U111D5U23432,,,1
"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,"Tony Barr","C Major",367U1(D7)6531(2)3446,,,1
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Josiah Booth, 1852-1929","d minor",15432134551765,8.8.8.8,"Rouen <cite>Antiphoner</cite>, 1728",18
BUNESSAN,bunessan,,"C Major",135127656512356,,"Trad. Gaelic melody",261
"[Ho, every one that thirsteth]",ho_every_one_that_thirsteth_clayton,"Norman J. Clayton",,,,,1
"[Abundant pardon God hath said]",abundant_pardon_god_hath_said_doane,"W. H. Doane",,55432123552543566176,,,1
"[Bençãos virão sobre ti e te alcançarão]",bencaos_virao_sobre_ti_e_te_protazio,"Nilcéia Protázio; Carlos Colón, n. 1966","E Major",33334511175661431123,,,1
RIDER,ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider; Floyd W. Hawkins","G Major or modal",33332117651333321,,,27
DELEITATE,deleitate_altamirano,"Miriam Altamirano; F. B. J.","F Major or modal",5333324321,,,1
"[Yes, I hear my Saviour calling]",yes_i_hear_my_savior_calling_jones,"Charles P. Jones","D Major",12333332135555533511,,,1
"[O sinner, hear the clarion cry]",o_sinner_hear_the_clarion_cry_jones,"Charles P. Jones","B Flat Major",55311212356117155311,,,1
"DESERT ALLELUIA",desert_alleluia_weaver,"Carol Ann Weaver","G Major",,Irregular,,1
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak","f minor",,"8.7.8.7 D",,5
"SOIE SON TAD",soie_son_tad_thai,,"A Flat Major",56513561232165365361,,"Traditional melody, Thailand",1
"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_gesius,"Bartholomäus Gesius, c. 1555-1613; Jeremy S. Bakken, b. 1981","d minor or modal",1323455765565451,7.6.7.6.7.6.7.6,,14
"[Come without money, come without price]",come_without_money_robison,"Andy Robison","G Major",,,,1
