tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SABAOTH,holy_holy_holy_is_the_lord_bradbury,"William B. Bradbury, 1816-1868","F Major",3333217651121722,"9.10.9 D with refrain",,75
SABAOTH,sabaoth_hopkins,"J. H. Hopkins","E Flat Major",51232123455123213543,Irregular,,3
SABAOTH,consolator_webbe,"Samuel Webbe","D Major",53165545671553334,,,448
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,354
SABBATH,sabbath_morton,"Mrs. Emma L. Morton","B Flat Major",321552345567123,,,1
SABBATH,sabbath_binder,"A. W. Binder (1895-1966)","A Major","77776 56773 25656",7.7.7.7.3.3,"From <cite>Union Hymnal</cite>",5
SABBATH,sabbath_marshall,"L. Marshall",,33517654321543212342,,,1
SABBATH,mendebras_mason,"Lowell Mason",,123332121513555,,,365
SABBATH,sabbath_williams,"John Williams","D Major",1516257111121,,,5
SABBATH,sabbath_callcott,"W. H. Callcott, 1807-1882",,32343251123465,,,1
SABBATH,albion_boyd,,,13531223543211335532,,,18
"SABBATH BELL",sabbath_bell_tenney,"John H. Tenney","B Flat Major",551316712217654,8.8.8.8,,3
"SABBATH BELL",sabbath_bell_35311,,"F Major or modal",3531112123353111,,,1
"SABBATH BELL",sabbath_bell_11712,,,,,"American Vocalist",1
"SABBATH BELLS",sabbath_bells_randegger,,"C Major",5U32(3)21D5667U1D765,Irregular,,10
"SABBATH BELLS",sabbath_bells_miller,,,,,,1
"[Sabbath bells are chiming, far and near]",sabbath_bells_are_chiming_far_and_miles,"C. Austin Miles",,,,,2
"[Sabbath bells are chiming, oh, so sweet and clear]",sabbath_bells_are_chiming_o_lyon,"Finley Lyon",,55556531555666676427,,,2
"[Sabbath bells are pealing, pealing]",sabbath_bells_are_pealing_brown,"Margaret Coote Brown",,,,,1
"[Sabbath bells are pealing soft and clear]",sabbath_bells_are_pealing_soft_lowden,"C. Harold Lowden",,,,,1
"[Sabbath bells are ringing]",sabbath_bells_are_ringing_meredith,"I. H. Meredith",,,,,1
"[Sabbath bells are ringing over hill and dale]",sabbath_bells_are_ringing_over_meredith,"I. H. Meredith",,,,,1
"[Sabbath bells are ringing, sounding loud and clear]",sabbath_bells_are_ringing_ward,"C. A. Ward",,51123333413522174746,,,1
"[Sabbath bells are sweetly ringing]",sabbath_bells_are_sweetly_rosborough,"Wm. Rosborough",,17151231212432117151,,,1
"[Sabbath bells are sweetly ringing]",sabbath_bells_are_sweetly_ringing,,,11123222343454321,,"Folk song",1
"[Sabbath bells ringing sweet and clear]",sabbath_bells_ringing_sweet_and_case,"C. C. Case",,35365464217123543353,,,1
"[Sabbath bells, Sabbath bells]",sabbath_bells_sabbath_bells_judson,Judson,,32121651232334332222,,,1
"[Sabbath bells, so sweetly calling]",sabbath_bells_so_sweetly_calling_millard,"Harrison Millard",,53423125123455553423,,,2
"[Sabbath carols tell of Jesus]",sabbath_carols_tell_of_jesus_mahaffey,"R. B. Mahaffey",,17656535555555517656,,,1
"[Sabbath day of sweet refreshing]",sabbath_day_of_sweet_refreshing_main,"Hubert P. Main",,55654235321143325513,,,1
"[Sabbath Day Rest]",sabbath_day_rest_perry,"W. W. Perry","F Major",33336531123345436543,,,1
"[Sabbath day returns again]",sabbath_day_returns_again_gerhardt,"H. P. Gerhardt",,53215456176561765453,,,1
"[Sabbath day, Sabbath day]",sabbath_day_sabbath_day,,,5612135322123565,,"Music from ""Song Stories for the Kinder Garten""",1
"SABBATH EVE",sabbath_eve_showalter,"J. M. Showalter",,56512355314322334566,,,1
"SABBATH EVENING",sabbath_evening_perkins,,"D Major",351165133542223,8.6.8.6,,5
"SABBATH EVENING",sabbath_evening_51651,,,51651655123132232154,,,1
"SABBATH EVENING",sabbath_evening_34511,,,34511653123345321323,,,2
"[Sabbath holy! To the lowly]",sabbath_holy_to_the_lowly_53325,,,53325221765172121251,,,1
"SABBATH HOME",sabbath_home_wood,"T. Wood","G Major or modal",543322211551712,,,1
"SABBATH HOME",sabbath_home_deas,"Edward C. Deas, d. 1944","B Flat Major",55155525553333456132,"Irregular with refrain",,2
"[Sabbath home, dear Sabbath home]",sabbath_home_dear_sabbath_home_jelley,"J. J. Jelley",,55312165531712113544,,,1
"SABBATH HYMN",sabbath_hymn_new_england,,,134554433255455,,,3
"SABBATH MORN",sabbath_morn_shepard,"Benjamin Shepard",,5543213432155543,6.6.6.6.8.8,,2
"[Sabbath morn has come once more]",sabbath_morn_has_come_once_prior,"Chas. Edw. Prior",,55433212345435545653,,,1
"SABBATH MORNING",sabbath_morning_51131,"S. W.","C Major",511311512176551,,,1
"SABBATH MORNING",sabbath_morning_vanderweyde,"Dr. Vander Weyde","F Major or modal",5334345534565432,,,1
"SABBATH MORNING",sabbath_morning_mcgraw,"H. N. McGraw","F Major or modal",15543135655115345151,8.6.8.6,,1
"SABBATH MORNING",sabbath_morning_51317,,,5131765435542171,,,1
"[Sabbath morning comes with gladness]",sabbath_morning_comes_with_glad_lewis,"John S. Lewis",,,,,3
"[Sabbath morning!  Sabbath morning!]",sabbath_morning_sabbath_morning_everett,"L. C. Everett","G Major or modal",56531215135523156531,,,3
"SABBATH SCHOOL",perseverance_51712,,"A Major",51712335321231517123,,,15
"SABBATH SCHOOL",o_sonntagsschule_schoener_ort,"Wm. B. Bradbury","F Major or modal",33333345322222342333,,,6
"SABBATH SCHOOL HYMN",sabbath_school_hymn,,,54321223325432122332,,,2
"SABBATH SUMMONS",sabbath_summons_hauser,"Wm. Houser",,,,,1
"[Sabbathruh', Süß bist du]",sabbathruh_suss_bist_du_biermann,"J. M. Biermann",,32152343136176555677,,,1
"SABBATH-SCHOOL HYMN",sabbath_school_hymn_12345,,,1234511767155345,,,1
SABBATSDAG,sabbatsdag_blomqvist,"Joel Blomqvist","A Flat Major",533221161166555,7.7.7.7,,22
SABBATSVILA,sabbatsvila_hultman,"J. A. Hultman (1861-1942)",,51232172176623427674,,,1
SABEDORIA,sabedoria_faustini,"João Wilson Faustini","E Flat Major",33532161665335321331,"5.5.5.4 D",,1
"¿SABES DONE HAY UNA FUENTE?",will_you_meet_me_at_the_fountain_bliss,"P. P. Bliss","A Flat Major",5U11D7U132D6765U4656,,,19
"[¿Sabes que Jesús te ama?]",sabes_que_jesus_te_ama_striplin,"Sra. Clara M. de Striplin","E Flat Major",555323211116465,,,1
"[¿Sabes tu porqué anhelo la venida del Señor]",do_you_know_why_im_longing_benson,"John T. Benson","E Flat Major",34512334321246765724,,,5
SABINA,sabina_bixby,"S. M. Bixby",,52343223435456511232,,,3
SABOLICK,sabolick_sabolick,"Joseph Sabolick","F Major",,Irregular,,2
SABRA,sabra,,,,,,3
SAC,sac_commuck,,,,8.6.8.6,,1
"[Sacaréis aguas con gozo]",sacareis_aguas_con_gozo_manzano,Manzano,"d minor or modal",135754553455,,,1
"[Sach'ki, sach'ki al hach'lomot]",sachki_sachki_hachlomot_13565,"M. Helfman","c minor",135654321356345,,folksong,1
SACHSEN,out_of_the_shadow_of_death_and_sherwin,"William Fiske Sherwin","A Major",545651176532271,"10.7.10.7.10.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"[Sácianos de misericordia, Señor]",sacianos_de_misericordia_senor_schiavone,JS,"e minor",123123423345,,,1
SACKETT,sackett_jones,"David Hugh Jones","G Major",5U333(2)122D55U11235,8.8.8.8.8,,1
SACRA,sacra_cox,"Trevor Cox","F Major or modal",335511336614332,,,1
"SACRA TRINITAS",sacra_trinitas_harrison,"J. W. F. Harrison",,56666275533354223321,,,1
Sacrament,sacrament_hopkins,,,3335512436665,,,19
SACRAMENT,sacrament_gregor,"Christian Gregor, 1723-1801","F Major",33215655431432171233,,,3
SACRAMENT,sacrament_gilbert,,"G Major",343216532542376,8.8.8.8,,1
SACRAMENT,sacrament_54332,,,,,,3
SACRAMENT,behold_the_great_redeemer_careless,"George Careless, 1839-1932","B Flat Major",333665435556176,,,3
"SACRAMENTAL HYMN",sacramental_hymn,,,51213216551213455121,,,1
"SACRAMENTAL HYMN",sacramental_hymn_55117,,,55117653211771776321,,,1
SACRAMENTO,faithful_soldier_walker,"William Walker, 1809-1875","B Flat Major",115612132161651,"7.6.7.6 D",,6
SACRAMENTUM,oer_all_the_way_green_palms_and_faure,Faure,,553117615522222,,,47
SACRAMENTUM,sacramentum_barnby,"Joseph Barnby, 1838-96",,36653112234436545345,,,1
"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,"Charles H. Lloyd","E Flat Major",323425112336653,10.10.10.10.10.10,,11
"[Sacred are the tho'ts of the blessed Saviour]",sacred_are_the_thoughts_of_the_pace,"Adger M. Pace",,,,,1
"SACRED CROSS (Harris)",sacred_cross_harris,"Thoro Harris","E Major",13455765545354325657,8.8.8.8,,1
"SACRED HARMONY",sacred_harmony_kidd,"J. Kidd","G Major",123554212172317,7.7.7.7,"<cite>The Primitive Methodist Hymnal with Supplement</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 251",3
"SACRED HEART",sacred_heart_kirner,"Karen Schneider Kirner","F Major or modal",51761431325134316155,10.9.10.9,,1
"SACRED LULLABY",corner_corner,"D. Corner",,334511212312345,,,12
"SACRED MORN",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7,,2
"SACRED MORN",sacred_morn_13517,,,13517654343276543211,,German,1
"SACRED MOUNT",sacred_mount_cagle,"A. M. Cagle","E Major",5345567165561512345,"8.6.8.6 D",,1
"SACRED REST",sacred_rest_birkbeck,"J. B. Birkbeck, 1831-1917","A Flat Major",333(2)11(D7)66567U12,,,5
"SACRED REST",sacred_rest_jones,"W. D. Jones","F Major or modal",13315533123134564321,8.8.8.8,,1
"SACRED SONG",sacred_song,"Dale Wood","C Major",,"8.8.8.8 with refrain",,2
"SACRED SPACE",sacred_space,"Kathleen Thomerson","B Flat Major",,7.6.7.6.7.6.7.6,,1
"SACRED TENT",sacred_tent_wallace,"William L. Wallace; Paul Ellis","F Major or modal",,8.6.8.6,,1
SACRIFICE,i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,,,234
SACRIFICE,sacrifice_lahee,"Henry Lahee","E Flat Major",3432117123443,7.6.7.6,,13
SACRIFICE,sacrifice_schiavone,"John Schiavone, b. 1947","a minor",4167172311671,"9.10.9.9 with refrain",,1
SACRIFICE,sacrifice_lutkin,"P. C. Lutkin","F Major",23426713652143436412,,,1
"[Sacrifice and offering you have not desired]",sacrifice_and_offering_you_have_not_des,"Greg Scheer","D Major",,10.8.13.8,,1
"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,,13
"SACRIFICE OF PRAISE (Pierre)",genevan_116,"Maitre Pierre; Seymour Swets","F Major",53455342211345432354,10.11.11.10,,22
"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,"Louis Lambillotte, 1796-1855","D Major",33354365433222224333,12.12.12.8,,4
SACRISTA,sacrista_turner,"Guy Turner, b. 1955","D Major",31353123412231353655,6.6.6.6.8.6,,1
"SACRUM CONVIVIUM",oh_buen_jesus_leon,"H. León de Jesús","e minor or modal",5556543212555515,11.10.11.10.10,,10
"[Sad and lonely, weak and weary]",sad_and_lonely_weak_and_weary_byers,"Andrew L. Byers","A Flat Major",33332143221232D567U1,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Backslider); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (407); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (22)",3
"[Sad and lonely, weak and weary]",sad_and_lonely_weak_and_weary_sweney,"Jno. R. Sweney",,34312153517143235533,,,1
"[Sad and weary, lone and dreary]",sad_and_weary_lone_and_drear_sankey,"Ira D. Sankey",,5123334455563,,,25
"[Sad and weary, lone and dreary]",sad_and_weary_lone_and_drear_phipps,"Rev. Geo. G. Phipps",,54565323432621176713,,,1
"[Sad and weary, lone and dreary]",sad_and_weary_lone_and_drear_pollock,"C. E. Pollock",,54565171211765123215,,,3
"[Sad and weary with my longing]",sad_and_weary_with_my_longing_coffin,"E. T. Coffin",,3351433(2)11111132,,,17
"[Sad hearts forget your doubts and fears]",sad_hearts_forget_your_doubts_gabriel,"Chas. H. Gabriel",,53111111544332222371,,,2
"[Sad is the sound as it falls on the ear]",sad_is_the_sound_as_it_falls_butts,"Benjamin Franklin Butts",,33231355653565323333,,,2
"[Sad mem'ry dreams of other days]",sad_memory_dreams_of_other_mccauley,"W. F. McCauley",,53333216151712533332,,,1
"[Sad soul, be strong! ere long, ere long]",sad_soul_be_strong_ere_long_jaekel,"Charles Jaekel","F Major or modal",55431654322234345554,"8.8.8.8 D",,1
"[Sad soul, dismiss your doubts and fears]",sad_soul_dismiss_your_doubts_lorenz,"E. S. Lorenz",,55332176122312433432,,,1
"[Sad the silence at parting]",sad_the_silence_at_parting_staples,"R. G. Staples",,54321611224253345665,,"From ""Golden Sheaf""",3
SADBURY,essex_clark,"T. Clark",,16532543556711171765,,,59
SADIE,forever_here_my_rest_shall_be_pollock,"Chas. Edw. Pollock",,34556545332123435671,,,2
SADIE,sadie_baker,"H. Baker, Mus. Bac.",,43251127123465231345,,,1
"[Sadly bend the flowers]",sunbeams_randegger,"A. Randegger",,333353434533343452,,,25
"[Sadly from the field of conflict]",sadly_from_the_field_of_confl_mcgranahan,"James M'Granahan","B Flat Major",565U121D767657655565,,,2
"[Sadly I wandered out in the night]",sadly_i_wandered_out_in_the_night,"Charles L. Wright Sr.","C Major",,,,1
"[Sadly in the gathering gloom]",sadly_in_the_gathering_gloom_hopkins,"John Henry Hopkins, Jr.","e minor or modal",11212313222343213343,,,6
"[Sadly, O sadly, today we have come]",sadly_o_sadly_today_we_have_hartshorn,"W. Irving Hartshorn",,35456532343555666564,,,1
"[Sadly tonight I am sitting]",sadly_tonight_i_am_sitting_sullivan,"Thomas Sullivan",,,,,1
"[Sadly we sing, and with tremulous breath]",sadly_we_sing_and_with_tremul_buchanan,"Adoniram Judson Buchanan","B Flat Major",545321216555111,,,26
"[Sadness has departed fear has fled away]",sadness_has_departed_fear_has_shaw,"Theodore R. Shaw",,56123217615321551322,,,3
"[سأدنو منك يا ربي]",saadnu_minka_ya_rabbi_ilyas,,,,,,1
SAELIR,saelir_bohemian,,"g minor",13234554322254432143,6.5.6.5,"Bohemian 15th Century; Chorale: Saelir eru trúadir",1
"[Safe am I, safe am I]",safe_am_i_safe_am_i_dillon,"Mildred Leightner Dillon","G Major",5635633432D6U2156356,,,6
"[Safe anchored, for Christ is keeping]",safe_anchored_for_christ_is_keeping_hall,"J. Lincoln Hall",,,,,1
"[Safe and secure in ev'ry condition]",safe_and_secure_in_every_showalter,"A. J. Showalter",,33331216655123132123,,,1
"[Safe and secure in the arms of His love]",safe_and_secure_in_the_arms_nickerson,"Roscoe S. Nickerson",,,,,1
"[Safe are the sheep in fold]",safe_are_the_sheep_in_the_strickland,"C. V. Strickland",,33332116512321233332,,,3
"[Safe enroll'd, the promise ever]",safe_enrolled_the_promise_ever_burke,"J. H. Burke",,56531176535653117125,,,1
"[Safe from all the world's alarms]",safe_from_all_the_worlds_alarms_lorenz,"E. S. Lorenz",,34555451766656217776,,,1
"[Safe from ev'ry storm that blows]",safe_from_every_storm_that_robbins,"B. E. Robbins",,55321651131232553216,,,1
"[Safe from ocean, safe from ocean]",safe_from_ocean_safe_from_oc_millard,"H. Millard",,53216712356553253216,,,2
"SAFE HARBOUR",safe_harbour_farrell,"Bernadette Farrell","D Major",51235431235123543212,10.10.10.4.4.6,,1
"SAFE HAVEN",safe_haven,"John D. Horman","E Flat Major",,"7.6.7.6 D","Time Now to Gather",1
"Safe Home",safe_home_sullivan,,,33535522525513355176,,,44
"[Safe home, safe home in port!]",safe_home_safe_home_in_port_danks,"H. P. Danks",,11527111716512712335,,,1
"[Safe Home, safe Home in port] (53142)",safe_home_safe_home_in_port,,,53142112233423333333,6.6.6.6.8.8,,1
"SAFE IN BEULAH",im_a_pilgrim_bound_for_heaven,,,116511651122345,,Traditional,15
"[Safe in Christ the weakest child]",near_the_cross_doane,"W. H. Doane",,343216651133234,,,394
"[Safe in Christ the weakest child]",safe_in_christ_the_weakest_chi_meredith,"R. H. Meredith",,33433212223435334332,,,1
"[Safe in glory, I have loved ones]",safe_in_glory_i_have_loved_ones_brock,"C. A. Brock",,55653333213123333343,,,1
"[Safe in His arms, I rest my soul]",safe_in_his_arms_i_rest_my_soul_thomason,"J. Porter Thomason",,,,,1
"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,"Daniel Brink Towner","C Major",176563317656421,,"<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel Towner (Wichita, Kansas: The Runyan Music Publishing Company, circa 1919)",9
"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_stebbins,"Geo. C. Stebbins",,56713324326715671352,,,1
"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_showalter,"J. Henry Showalter",,,,,1
"[Safe in the Arms of Jesus]",safe_in_the_arms_of_jesus_doane,"William H. Doane","G Major",32151343565312321513,"7.6.7.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Safe_in_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (559); Anonymous/Unknown, <i>The Blue Bo",240
