displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Devotion and Praise",DV1937,239,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Northfield Hymnal No. 2",NH21916,267,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,345,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis; W. W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Christian Hymnal (Rev. ed.)",CHCH1959,471,"Lean on His Arms","Lean on His arms, trusting in His love","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The World Revival Songs and Hymns",WRSH1906,23,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,43,"Lean On His Arms!","Leave on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Famous Gospel Hymns",FGH1907,44,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Voice of Thanksgiving",VoT11913,57,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Voice of Thanksgiving No. 2",VoT21916,57,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Ideal Song and Hymn Book",ISHB1909,57,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,63,,"Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Best Hymns No. 4",BH41907,75,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs of the Sanctuary",SoS1945,103,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,104,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,117,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on the Saviour's Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,120,"Lean on the Saviour's Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,141,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,144,"Lean On His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,216,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Northfield Hymnal No. 3",NH31918,251,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs of Praise",SoP1935,295,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,455,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love;","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Small Church Music",SCM,641,,"Lean on His arms, trusting in His love;","Lewis E. Jones","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Rose of Sharon Hymns",RoSH1917,699,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"യേശുവിൻ കൈകളിൽ നീ","യേശുവിൻ കൈകളിൽ നീ ചാരിക്കൊൾക",yesuvin_kaikalil_ni_carikkealka,"The Cyber Hymnal",CYBER,14927,"യേശുവിൻ കൈകളിൽ നീ","ചാരിക്കൊൾക -സ്നേഹം തേറിയും","Lewis Edgar Jones; Simon Zachariah; Unknown","Lewis Edgar Jones",,"[യേശുവിൻ കൈകളിൽ നീ ചാരിക്കൊൾക]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,Malayalam,,
"Vertrau' dem Herrn!","Vertrau' dem starken Arm des Heilands",vertrau_dem_starken_arm_des_heilands,Zions-Klänge,ZK1914,28,"Vertrau' dem Herrn!","Vertrau' dem Herrn, kraft will er verleih'n","Edgar Lewis; J. J. F.","L. E. Jones",,"[Vertrau' dem starken Arm des Heilands]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,German,,
"Vertrau' dem Herrn!","Vertrau' dem starken Arm des Heilands",vertrau_dem_starken_arm_des_heilands,"Neue Zions-Lieder",NZL1919,28,"Vertrau' dem Herrn!","Vertrau' dem Herrn, Kraft will er verleih'n","Edgar Lewis; J. J. F.","L. E. Jones",,"[Vertrau' dem starken Arm des Heilands]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,German,,
"Ry Jeso Masoandronay o!","Ry Jeso Masoandronay o!",ry_jeso_masoandronay_o_,"Protestant Madagascar Hymnal, 2001",Madg2001,547,"Ry Jeso Masoandronay o!",,"G. Ravelo","L. E. Jones",,"[Ry Jeso Masoandronay o!]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,Malagasy,,
