displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d404,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Song Book of the Salvation Army",SBSA1953,415,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,435,,,"Rev. T. B. Pollock","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Gloria in Excelsis",GE1905a,d455,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,460,,,"Thomas B. Pollock","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,460,,,"Rev. Thomas B. Pollock",,8.8.8.8.8.8,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Hymns Ancient and Modern, New Edition",AM1904,465,,,,,8.8.8.8.8.8,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The St. Alban Hymnal",SAH1921,d478,,,"Thomas Benson Pollock",,,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal",H1973,d504,,,"Thomas Benson Pollock",,,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,518,,,,,8.8.8.8.8.8,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Church Hymnal, Third Edition",ICH3,542,,,,,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,601,,,"T. B. Pollock","H. J. Gauntlett, Mus. Doc.",,DURA,dura_gauntlett,5545132511713223,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Book of Common Praise",BoCP1915,d623,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Book of Common Praise",BoCP1940,d643,,,"Thomas Benson Pollock",,,,,,,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,659,,,"Rev. T. B. Pollock",,,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Gloria in Excelsis",GE1905,d734,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Methodist Hymn-Book with Tunes",Meth1933,741,,,"Thomas Benson Pollock, 1836-96","J. Stainer, 1840-1901",8.8.8.8.8.8,CREDO,credo_stainer,5555171543576543,English,,
"We Have Not Known Thee","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,350,"We Have Not Known Thee",,"Thomas B. Pollock","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
