personName,personID,gender,personYear,deathYear
"H. Tucker",Tucker_Henry,M,1826,1882
"James Lewis Milligan (1876-1961)",Milligan_JL,M,1876,1961
"Henry Hugh Bancroft (1904-1988)",Bancroft_HHugh,M,1904,1988
"Gerhard Cartford, 1923-",Cartford_GM,M,1923,2016
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Leonard E. Smith",Smith_Leonard,M,1942,0
"Dietrich Bonhoeffer, 1906-45",Bonhoeffer_D,M,1906,1945
"Frederick Pratt Green, 1903-",Green_FP,M,1903,2000
"Richard Runciman Terry 1865-1938",Terry_RR,M,1865,1938
"W. C. B.",WCB,U,0,0
"Leona Von Brethorst, 1923-",Brethorst_LV,,1923,2010
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Pedro Stucky",Stucky_Pedro,U,0,0
"Robert Wainwright, 1748-1782",Wainwright_Robert,M,1748,1782
"Marilyn Houser Hamm",Hamm_MH,F,1951,0
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Wolfgang A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"Terry MacAlmon",MacAlmon_T,M,1955,0
"Mrs. M. T. Haughey",Haughey_MT1,F,0,0
"Graham George",George_G,M,1912,1993
"U. Mantovani",Mantovani_U,U,0,0
"T. MacArthur",MacArthur_Terry,M,1949,0
"C. Ferdinand Walther, 1811-1887",Walther_CFW,M,1811,1887
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"George Kingsley",Kingsley_G,M,1811,1884
"Jeeva Sam",Sam_J,M,0,0
"Jorge Lockward",Lockward_J,M,1965,0
"Jack Noble White",White_Jack,M,1938,2019
"Pablo Sosa, b. 1933",Sosa_PD,M,1933,2020
"Charles E. Pollock",Pollock_Charles1853,M,1853,1928
"William Whitla, 1934",Whitla_W1,M,1934,0
"Adam M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Gustav Theodore Holst, 1874-1934",Holst_GT,M,1874,1934
"Javier Arjona",Arjona_Javier,M,0,0
"George James Webb",Webb_GJ,M,1803,1887
"Mark Blankenship",Blankenship_Mark,M,1943,0
"Douglas Romanow",Romanow_D,M,0,0
"Guillermo Cuellar ",Cuellar_G,M,1955,0
"Marcus Hong ",Hong_M,M,0,0
"David Landegent ",Landegent_D,M,0,0
"Anne Emile Zaki ",Zaki_A,F,0,0
"Manal Samir ",Samir_M,F,0,0
"G. W. D.",Davis_GW,F,0,0
"Granton Douglas Hay 1943-",Hay_GD,M,1943,0
"James Langran ",Langran_James,M,1835,1909
"Greg Scheer",Scheer_Greg,M,1966,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"David T Koyzis",Koyzis_DT,M,1955,0
"Herman G. Stuempfle Jr, 1923-2007",Stuempfle_HG,M,1923,2007
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Sallie Keep Best",Best_Sallie,F,1860,1951
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Roy James Stewart",Stewart_RJ,M,0,0
"Juan Calvino",Calvin_J,M,1509,1564
"Julio Paz P.",PazP_Julio,M,0,0
"Songsan Prasopsin",Prasopsin_Songsan,M,0,0
"Boonmee Julkiree",Julkiree_Boonmee,U,0,0
"Rolando S. Tinio",tinio_rs,M,1937,0
JM,Minchin_J,M,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"C. Stuart Hamblen (1908-1989)",Hamblin_Stuart,M,1908,1989
"María I. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"Gracia Grindal",Grindal_G,F,1943,0
"Donald P. Owens",Owens_Donald,M,0,0
"Philip Moore",Moore_Philip,M,0,0
"Andrew Moore",Moore_A,M,0,0
"O. F. Pugh",Pugh_OF,M,1867,1920
"George F. Handel",Handel_GF,M,1685,1759
"Austin Lovelace, b. 1919",Lovelace_AC,M,1919,2010
