displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Christian Worship: Hymnal",CWH2021,319,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistriches Gesang-Buch</cite>, Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,",jesus_came_the_heavens_adoring,"Lutheran Service Book",LSB2006,353,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistreiches Gesang-Buch</cite>, Darmstadt, 1698"
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Cyber Hymnal",CYBER,3219,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,"<cite>Supplemental Hymn and Tune Book</cite>, third edition with new appendix, by Robert Brown-Borthwick, 1869"
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Pilgrim Songs: for the Sunday School",PSSS1886,85,,,,,,"[Jesus came, the heavens adoring]",st_pancras_smart,17153432345125332176,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The School Hymnal",SH1899,102,,,"Rev. Godfrey Thring","F. A. Mann",,"[Jesus came, the heavens adoring]",our_fathers_voice_mann,1D7U21D765357U21D765,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"A. M. E. C. Hymnal",AMEC1954,107,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus came - the heavens adoring","Jesus came - the heavens adoring",jesus_came_the_heavens_adoring,"The Book of Praise",BoPR1972,229,"Jesus came - the heavens adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Melody from Samuel Webbe's Antiphons, 1792"
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,254,,,"Rev. Godfrey Thring",,,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,318a,,,"G. Thring","J. Turle",8.7.8.7.8.7,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,318b,,,"G. Thring","H. Smart",8.7.8.7.8.7,"ST. PANCRAS",st_pancras_smart,17153432345125332176,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,318c,,,"G. Thring","G. F. Cobb",8.7.8.7.8.7,AYSGARTH,aysgarth_cobb,11123456712556222257,,,
"Jesus Came, The Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,398,"Jesus Came, The Heavens Adoring",,"Godfrey Thring, 1823 - 1903","John Francis Wade, C1711-1786",8.7.8.7.8.7,"TANTUM ERGO",st_thomas_wade,123123436543221,,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,",jesus_came_the_heavens_adoring,"Hymnal of the Church of God",HCG1971,129,"Jesus Came, the Heavens Adoring",,"Rev. Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Covenant Hymnal: a worshipbook",CHWB1996,140,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry T. Smart, 1813-1879; John Barnard, 1948-",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Jesus came, the heavens adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Mennonite Hymnal",MH1969,197,"Jesus came, the heavens adoring",,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a705,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,266,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,266,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'n's adoring",jesus_came_the_heavens_adoring,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,705,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus came--the heavens adoring","Jesus came--the heav'ns adoring",jesus_came_the_heavens_adoring,"Hymnal: A Worship Book",HAWB1992,297,"Jesus came--the heavens adoring",,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,"<cite>Hymnal</cite>, 1864. Sts. 1-3, 5. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
"Jesus came - the heavens adoring","Jesus came - the heavens adoring",jesus_came_the_heavens_adoring,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,61b,,,"Rev. Godfrey Thring",,8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,,,"J. F. Wade's <i>Cantus Diversi,</i> 1751."
"Jesus came, the Heavens adoring","Jesus came, the Heavens adoring",jesus_came_the_heavens_adoring,"The Institute Hymnal",IH1899,67,,,"The Rev. Godfrey Thring (1823- )","Henry Smart (1812-1879)",,ALLELUIA,st_pancras_smart,17153432345125332176,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,71,,,,,8.7.8.7.8.7,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The New Golden Sheaf",NGS1940,d85,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns of the Living Church",HoLC1910,104,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Select New and Old Hymns",SNOH1897,d117,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Life Songs No. 2",LS21938,d121,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Pilgrim Songs (Number Two)",PS21902,121,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,128,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymnal and Liturgies of the Moravian Church",HLMC1920,150,,,"Godfrey Thring, 1823-1903","Henry T. Smart, 1813-1879",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,163,,,"Godfrey Thring","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,164,,,"Rev. Godfrey Thring, 1823-",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,164,,,"Rev. Godfrey Thring, 1823-",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,170,,,"Rev. Godfrey Thring (1823- )",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,170,,,"Rev. Godfrey Thring (1823- )","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The American Hymnal for Chapel Service",AHCS1925,d172,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Advent Christian Hymnal. Rev.",ACHR1952,d172,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,182,,,"Rev. Godfrey Thring, 1823-",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns of the Christian Life",HoCL1937,d182,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymns of the Christian Life",HoCL1928,d185,,,"Henry Smart; Godfrey Thring, 1823-1903",,,,,,English,,
