displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Mother's Hymn Book .  New ed.",MHBN1850,d127,,,"Thomas Hastings",,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Canadian Warbler",CW1863,d147,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Clariona",C1895,d205,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,229,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,Oriola,O1859,d230,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,Oriola,O1890,d233,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,261,,,,,,,,,,"Mother's H. Book",
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,304,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Sunday School Hymn Book",SSHB1864,d414,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,453,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,777,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d780,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning upon the montain's brow","The rosy light is dawning upon the montain's brow",the_rosy_light_is_dawning,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,10,,,,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,11,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Hymns for Sunday Schools",H4SS1860,18,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,27,,,,,,,,,,"Mother's Hymns",
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,40,,,,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,72,,,"T. Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,105a,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,118,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,125,,,,,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,226b,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,383,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d810,,,"Thomas Hastings",,,,,,,,
"Sabbath morning","The rosy light is dawning",the_rosy_light_is_dawning,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,52,"Sabbath morning",,"Thomas Hastings","S. W.",,"SABBATH MORNING",sabbath_morning_51131,511311512176551,,,
"Sabbath Morning Hymn","The rosy light is dawning",the_rosy_light_is_dawning,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,105a,"Sabbath Morning Hymn",,,,,,,,English,,
