displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Pilgrim's Hymnal.",PH1908,d163,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,166,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,166,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless, though I am","Poor, weak, and worthless, though I am",poor_weak_and_worthless_though_i_am,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,166,,,,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,166,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless, though I am","Poor, weak, and worthless, though I am",poor_weak_and_worthless_though_i_am,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,166,,,,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,170,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,197,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Bible Hymn Book",BHB1860,d199,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,222,,,Newton,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Old School Hymnal No. 7. Rev.",OSH71939,d223,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,235,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d255,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Primitive Baptist Hymnal",PBH1961,d266,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,277,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,343,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d348,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,364,,,,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Vestry Hymn and Tune Book",VHTB1872,d390,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn and Praise Book",BHPB1904,d398,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,402,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Church Hymn Book . 3rd ed.",CHB31850,d413,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn Book",BHB1871,418,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,418,,,,,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Book of Worship: with tunes",BoW1881,422,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d432,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d442,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Good Old Songs",GOS1913,d453,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn Book, in Two Parts",BHB21825,d457,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d472,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,519,,,"John Newton",,,,,,English,,
