displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Message Bird",MB1858,d32,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)",ISNH1829,37,,,"Ann Taylor Gilbert",,,,,,,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,42,,,,,,,,,,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"One Hundred Progressive Hymns",1HPH1860,42,,,,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Bright Gems",BG1887,d43,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns and Poetry for the Young",HP4Y1859,d47,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d59,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Portsmouth Sunday School Hymn Book",PSSH1840,d63,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Canadian Warbler",CW1863,d63,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Bible Hymn Book",BHB1860,d86,,,"Ann Taylor Gilbert",,,,,,,,
"How long sometimes a day appears","How long sometimes a day appears",how_long_sometimes_a_day_appears,"The Infant-School Hymn-Book",ISHB1855,89,,,,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d99,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,114,,,Taylor,,,,,,,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,114,,,Taylor,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d124,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Union Hymns. Rev.",UHR1835,d150,,,"Ann Taylor Gilbert",,,,,,,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"The Child's Hymn Book",CHB1820,150,,,,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Union Hymns. Rev.",UHR1845,d155,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Baptist Sabbath School Hymn Book",BSSH1851,d155,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Chapel Hymn Book.  5th ed.",CHB51845,d159,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d160,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Chapel Hymn Book (4th ed.)",CHBW1842,d163,,,"Ann Taylor Gilbert",,,,,,,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"Sunday-School Hymns",SSH1856,212,,,,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Schools and Families",H4SF1853,d213,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"The Baptist Praise Book",BPBC1871,225,,," Taylor",,,,,,,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,241,,,,,,,,,,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,295,,,"Jane Taylor",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Southern Psalmist",SP1859,d331,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Southern Psalmist. New ed.",SPN1871,d344,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,347,,,,,,,,,English,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,374,,,,,,,,,English,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,455,,,,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Sunday Schools, Youth and Children",HSSY1854,522,,,"Ann Taylor Gilbert",,,,,,English,,
"How long sometimes a day appears!","How long sometimes a day appears!",how_long_sometimes_a_day_appears,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,522,,,,,,,,,English,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1018,,,Taylor,,,,,,English,,
Eternity,"How long, sometimes a day appears!",how_long_sometimes_a_day_appears,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,146,Eternity,,"J. Taylor",,,,,,English,,
