tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My soul doth magnify the Lord]",chant_whcooke_12177,"Rev. W. H. Cooke","A Major",1217716571,,,2
"[My soul doth magnify the Lord]",chant_gilbert_32212,"Dr. W. B. Gilbert","G Major",3221221171,,,2
"[My soul doth magnify the Lord]",chant_hiles_12362,"Dr. Hiles","B Flat Major",1236251171,,,4
"[My soul doth magnify the Lord]",chant_greatheed_17671,"Rev. S. S. Greatheed","A Major",1767123221,,,1
"[My soul doth magnify the Lord]",chant_langdon_11233,"Richard Langdon, Mus. Bac.","F Major",112332143222346,,,40
"[My soul doth magnify the Lord]",chant_henley_32165,"Rev. P. Henley","E Major",321654365452234,,,7
"[My soul doth magnify the Lord]",chant_elvey_13216,Elvey,"B Flat Major",1321671171,,,21
"[My soul doth magnify the Lord]",chant_lee_56715,Lee,"D Major",5671543221,,,6
"[My soul doth magnify the Lord]",chant_battishill_17143,Battishill,"G Major",1714365443,,,7
"[My soul doth magnify the Lord]",chant_plainsong_56171,,"A Major",561711217166211,,"Tone V, 1",1
"[My soul doth magnify the Lord]",chant_gilbert_32344,"W. B. Gilbert","F Major",3234435211,,,2
"[My soul doth magnify the Lord]",chant_naylor_31234,"C. L. Naylor","E Major",31234561D7U1,,,1
"[My soul doth magnify the Lord]",chant_anonymous_17123,Anonymous,"G Major",1712362171,,,4
"[My soul doth magnify the Lord]",chant_dupuis_31271,"T. S. Dupuis","B Flat Major",3127124321,,,5
"[My soul doth magnify the Lord]",chant_monkeg_13456,"E. G. Monk","C Major",1345671171,,,20
"[My soul doth magnify the Lord]",chant_stainer_54361,"J. Stainer","B Flat Major",5436171221,,,4
"[My soul doth magnify the Lord]",chant_rimbault_53655,"E. F. Rimbault","E Flat Major",5365534221,,,20
"[My soul doth magnify the Lord]",chant_crotch_12317,"W. Crotch","G Major",123176571224231,,,1
"[My soul doth magnify the Lord]",chant_smart_53143,"Henry Smart, 1813-1879","G Major or modal",53143D67U12D556U2D77,,,23
MAGNIFICAT,chant_macfarren_56713,"G. A. Macfarren",,,,,3
MAGNIFICAT,chant_barnby_34354,"Joseph Barnby (1838-1896)","D Flat Major",343546517555651,,,8
"[My soul doth magnify the Lord]",chant_woodward_56712,"Richard Woodward (1744-1777)","B Flat Major",56712321171,,,25
"[My soul doth magnify the Lord]",chant_12454,,,12454443112,,"Tone II.i",1
"[My soul doth magnify the Lord]",chant_arnold_31271,"Dr. S. Arnold","B Flat Major",3127162171,,,10
"[My soul doth magnify the Lord]",chant_cooper_33214,"G. Cooper","G Major",33214434531654251321,,,1
"[My soul doth magnify the Lord]",chant_walmisley_33334,"T. A. Walmisley","F Major",333346514234451,,,7
"[My soul doth magnify the Lord]",chant_wolstenholme_33132,"W. Wolstenholme","G Major",33132153322442432653,,,1
MAGNIFICAT,chant_randall_51235,"John Randall",,512351766534565,,,49
"[My soul doth magnify the Lord]",chant_patten_54321,"W. Patten",,54321432455671654321,,,1
"[My soul doth magnify the Lord]",chant_west_31347,"H. West",,31347156117565443421,,,1
"[My soul doth magnify the Lord]",chant_macfarren_12346,"George A. Macfarren",,1234671171,,,18
"[My soul doth magnify the Lord]",chant_hopkins_35511,"Edward J. Hopkins",,3551123543,,,29
"[My soul doth magnify the Lord]",my_soul_doth_magnify_the_lord_bunnett,"E. Bunnett",,133214433333635421,,,1
"[My soul doth magnify the Lord]",chant_aldrich_35322,"Dr. H. Aldrich",,35322355453654543432,,,22
MAGNIFICAT,chant_attwood_13351,"Thomas Attwood (1765-1838)",,133514535222651D53,,,10
"[My soul doth magnify the Lord]",chant_dupuis_51767,"T. S. Dupuis, Mus. D.",,5U1D7(6)75U1(2)3321,,,5
"[My soul doth magnify the Lord]",chant_russell_51366,"William Russell, Mus. B.",,5136671271,,,8
"[My soul doth magnify the Lord]",chant_11233,,,11233655435662354321,,,1
"[My soul doth magnify the Lord]",chant_russell_51765,"W. Russell",,517654314325134,,,23
"[My soul doth magnify the Lord]",chant_elvey_13455,"George J. Elvey, 1816-93",,1345561171,,,2
"[My soul doth magnify the Lord]",chant_lawes_53215,"Henry Lawes, 1595-1662",,53215654435545643221,,,17
MAGNIFICAT,chant_scottish_17123,,,1712343221,,"Scotch Chant",94
MAGNIFICAT,chant_robinson_51653,"John Robinson, (1682-1762)",,51653455455436523221,,,65
"MAGNIFICAT, NO. 1",magnificat,,,1316242171,,,3
MAGNIFICAT,chant_barnby_53543,Barnby,,5354324321,,,69
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",my_soul_doth_magnify_the_lord_brown,"A. H. Brown",,533321721,,,2
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,"E. G. Monk",,5634535321,,,3
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hopkins_32175,"E. J. Hopkins",,321D75U13221,,,3
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_armes_31354,"P. Armes",,3135465453,,,1
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_downes_54534,,,54534317655453561321,,"Greatorex Collection",19
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_561211,,,56121711176765,,"Gregorian. Tone III, 4",1
"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_hawes_31113,"J. Nares",,311135443231123,,,6
"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_allen_55551,"W. Allen",,5555132171,,,2
"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,"Isaac Barrow",,3345656321,,,6
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_novello_11233,"V. Novello",,1123321171,,,8
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_ouseley_53713,"F. A. G. Ouseley",,5U3D7U1321(D76)555,,,5
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cooke_53164,"B. Cooke",,53164543221,,,23
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_tours_34651,"Berthold Tours",,3465176521,,,1
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,"J. Battishill",,3211623543,,,2
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cornell_34534,"J. H. Cornell",,34534576545,,,2
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hayesw_33214,"W. Hayes",,33214432175543,,,20
"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,"J. S. Smith",,132156543231765,,,7
"MY SOUL DOTH MAGNIFY THE LORD",chant_kettle_52315,"C. E. Kettle",,52315765454355,,,7
"[My soul doth magnify the Lord: and my spirit hath rejoice in God my Saviour]",chant_13565,,,135654354321,,"Parisian Tone",1
"[My soul doth magnify the Lord: and my spirit hath rejoice in God my Saviour]",chant_hemstock_11564,"J. A. Hemstock",,1156432171,,,1
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_webbe_14322,Webbe,,14322512321,,,3
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_creser_55671,Creser,,556716543255,,,2
"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_rogers_51716,Rogers,,51716537655123432117,,,2
"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_wesley_55564,"Rev. Samuel Wesley (1662-1735)",,555643176533342543,,,10
"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_beethoven_goss_33333,"Beethoven; John Goss (1800-1880)",,333334555555567,,,11
"[My soul magnifies the Lord]",chant_walmisley_32314,"Thomas Attwood Walmisley, 1814-1856","F Major",,,,1
