displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The Hymnal",H1956,139,,,"Henry Bateman","Beethoven; Edward Hodges, 1796-1867",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Let us, brothers, let us gladly Give to God of all","Let us, brothers, let us gladly Give to God of all",let_us_brothers_let_us_gladly,"The American Hymnal for Chapel Service",AHCS1925,d191,,,"Henry Bateman",,,,,,English,,
"Let us, brothers, let us gladly Give to God of all","Let us, brothers, let us gladly Give to God of all",let_us_brothers_let_us_gladly,"The Saints' Hymnal",SH1940,d197,,,"Henry Bateman",,,,,,,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the Centuries: Sunday School Edition",HCSS1913,200,,,"Henry Bateman","Henri. F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,200,,,"Henry Bateman","Henry F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Let us, brothers, let us gladly Give to God of all","Let us, brothers, let us gladly Give to God of all",let_us_brothers_let_us_gladly,"The American Hymnal",AH1919,d295,,,"Henry Bateman",,,,,,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The American Hymnal for Chapel Service",AHCS1922,301,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns for the Church",H4C1911,314,,,"Henry Bateman",,,,,,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The Evangelical Hymnal",EH1917,317,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The Evangelical Hymnal. Text edition",EHT1919,317,,,"Henry Bateman",,,,,,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,350,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,350,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Songs of the Christian Life",SoCL1912,370,,,"Henry Bateman","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,537,,,"Henry Bateman, 1802-1872",Beethoven,,SCHILLER,hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brother, let us gladly","Let us, brother, let us gladly",let_us_brothers_let_us_gladly,"Hymns of Worship and Service: (12th ed.)",HoWS1909,537,,,"Henry Bateman","Beethoven (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brothers, let us","Let us, brothers, let us",let_us_brothers_let_us_gladly,"Songs of Work and Worship",SoWW1923,d66,,,"Henry Bateman",,,,,,English,,
