publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"United Brethren Publishing House",SoR1886,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Rev. E. S. Lorenz; Rev I. Baltzell; United Brethren Publishing House","Dayton, Ohio",1886,"United Brethren in Christ","Has Music"
"United Brethren Publishing House",SoC1876,"Songs of the Cross, for the Sabbath-school","E. S. Lorenz; United Brethren Publishing House","Dayton, Oh.",1876,"United Brethren in Christ",
"United Brethren Publishing House",CH1935a,"The Church Hymnal","Edmund S. Lorenz; United Brethren Publishing House","Dayton, Oh.",1935,"United Brethren in Christ",
"United Brethren Publishing House",PODE1876,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","W. H. Lanthurn; E. S. Lorenz; United Brethren Publishing House","Dayton, Oh.",1876,"United Brethren in Christ",
"United Brethren Publishing House",OHUP1909,"The Otterbein Hymnal: for use in public and social worship","Edmund S. Lorenz; United Brethren Publishing House","Dayton, Oh.",1909,,"Has Music"
"United Brethren Publishing House",SoR21891,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","Rev. E. S. Lorenz; Rev. I. Baltzell; United Brethren Publishing House","Dayton, Ohio",1891,,"Has Music"
"United Church Press",HUCC1974,"The Hymnal of the United Church of Christ","William Nelson; John Ferguson; United Church Press","Philadelphia, Penn.",1974,"United Church of Christ, 1957-",
"United Church Publishing House",BL1967,"Bless the Lord","Gordon John Freer; United Church Publishing House","Toronto ",1967,"United Church of Canada. Congregational churches",
"United Church Publishing House",S4LC1937,"Songs for Little Children","United Church Publishing House","Toronto, Ont.",1937,"United Church of Canada. Congregational churches",
"United Church Publishing House",CYH1939,"The Canadian Youth Hymnal","United Church Publishing House","Toronto, Ont.",1939,"United Church of Canada. Congregational churches",
"United Church Publishing House",UCC1930,"The Hymnary of the United Church of Canada","United Church Publishing House","Toronto, Ontario, Canada",1930,,
"United Church Publishing House",WITC2015,"Worship in the city: prayers and songs for urban settings","Nancy E. Hardy",Toronto,2015,"United Church of Canada",
"United Church Publishing House / Wood Lake Publishing Inc. / Westminster John Knox Press",SVU2007,"More Voices",,"Toronto / Kelowna, BC / Louisville",2007,"United Church of Canada","Guitar chords; Has Music"
"United Evangelical Publishing Co.",SHGS1930,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","United Evangelical Publishing Co.","Allentown, Penn.",1930,"Evangelical Congregational Church (German)",
"United Lutheran Publication House",ELGS1960,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Hagen Staack; United Lutheran Publication House",Philadelphia,1960,"General Synod of the Evangelical Lutheran Church in the United States",
"United Lutheran Publication House",KELG1877,"Kirchenbuch für Evangelisch-Lutherische Gemeinden","General Council of the Evangelical Lutheran Church in North ; United Lutheran Publishing House",Philadelphia,1877,"General Council of the Evangelical Lutheran Church in North America",
"United Lutheran Publishing House",BWHT1899,"Book of Worship with Hymns and Tunes ","United Lutheran Publishing House",Philadelphia,1899,"General Synod of the Evangelical Lutheran Church in the United States",
"United Methodist Publishing House",MVC1996,"Mil Voces para Celebrar: Himnario Metodista","Raquel Martinez",Nashville,1996,"United Methodist Church","Spanish; Guitar chords; Has Music"
"United Methodist Publishing House",HfS1995,"Hymns for Signing (American Sign Language)",,"Nashville ",1995,,
"United Presbyterian Board of Publication",BSSP1879,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","United Presbyterian Board of Publication",Pittsburgh,1879,"Untied Presbyterian Church of North America",
"United Presbyterian Board of Publication",BSCP1901,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","United Presbyterian Board of Publication",Pittsburgh,1901,"United Presbyterian Church of North America",
"United Presbyterian Board of Publication",BSSP1924,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","United Presbyterian Board of Publication","Pittsburgh ",1924,"Presbyterian hymnals (general)",
"United Presbyterian Board of Publication",BSCS1890,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","United Presbyterian Board of Publication","Pittsburgh ",1891,"Presbyterian hymnals (general)","Has Music"
"United Presbyterian Board of Publication",CSP11915,"Crescent Service Program No. 12","United Presbyterian Board of Publication","Pittsburgh ",1915,"Presbyterian hymnals (general)",
"United Presbyterian Board of Publication",CSP11916,"Crescent Service Program No. 13","United Presbyterian Board of Publication","Pittsburgh ",1916,"Presbyterian hymnals (general)",
"United Presbyterian Board of Publication",CSP11917,"Crescent Service Program No. 15","United Presbyterian Board of Publication","Pittsburgh ",1917,"Presbyterian hymnals (general)",
"United Presbyterian Board of Publication",HEMR1958,"Hymns on Ecumenical Mission and Relations","United Presbyterian Board of Publication","New York ",1958,"Presbyterian hymnals (general)",
"United Presbyterian Board of Publication",YPCU1900,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","United Presbyterian Board of Publication","Pittsburgh, Penn.",1900,"Presbyterian hymnals (general)",
"United Presbyterian Board of Publication",BSCS1897,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","United Presbyterian Board of Publication",Pittsburgh,1897,,"Has Music"
"United Presbyterian Board of Publication and Bible School Work",BSHS1927,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","United Presbyterian Board of Publication and Bible School Wo","Pittsburgh, Penn.",1927,"Presbyterian hymnals (general)","Has Music"
"United Presbyterian Church of North America",TFNC1916,"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America","United Presbyterian Church of North America","Philadelphia, Penn.",1916,"Presbyterian Church in the USA. Northern Presbyter",
"United Society",CMHA1847,"A Collection of Millennial Hymns, Adapted to the Present Order of the Church","United Society","Canterbury, N.H.",1847,Shakers,
"United Society of Believers, F. Estes",MMCH1905,"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers","United Society of Believers; F. Estes","Lebanon, Oh.",1905,Shakers,
"United Society of Christian Endeavor",JP1909,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","William Shaw; United Society of Christian Endeavor; E. O. Excell",Boston,1909,,"Christian Endeavor Society; Has Music"
"United Society of Christian Endeavor",JC1906,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","United Society of Christian Endeavor","Boston and Chicago",1906,,"Christian Endeavor Society; Has Music"
"United Society of Christian Endeavor",JCES1893,"Junior Christian Endeavor Songs","Ira D. Sankey; John Willis Baer; William Shaw; United Society of Christian Endeavor","Boston, Mass.",1893,,"Christian Endeavor Society; Has Music"
"United Society of Christian Endeavor",SSYP1913,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","William Shaw; John R. Clements; United Society of Christian Endeavor","Boston, Mass.",1913,,"Christian Endeavor Society"
"United Society of Christian Endeavor",EHYP1901,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","United Society of Christian Endeavor",Boston,1901,,"Christian Endeavor Society; Has Music"
"United Society of Christian Endeavor",PBYP1906,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Howard B. Grose; George B. Graff; United Society of Christian Endeavor","Boston, Mass.",1906,,"Christian Endeavor Society"
"United Society of Christian Endeavor",T4MH1906,"Twenty-Four Memory Hymns and Their Stories","Amos R. Wells; United Society of Christian Endeavor","Boston and Chicago",1906,,"Christian Endeavor Society"
"United Society of Christian Endeavor",WHYP1917,"Williston Hymns","Homer A. Rodeheaver; A. J. Shartle; Charles H. Gabriel; United Society of Christian Endeavor",Boston,1917,,"Christian Endeavor Society"
"United Society of Christian Endeavor",KP1899,"The King's Praises: A Collection of Junior Songs","Charles S. Brown","Boston & Chicago",1899,,
"United Society of Christian Endeavor / Biglow & Main Co.",CEHW1894,"Christian Endeavor Hymns","Ira D. Sankey; United Society of Christian Endeavor; Biglow & Main Co.","Boston / New York",1894,,"Christian Endeavor Society"
"United Society of Christian Endeavor/Biglow & Main Co.",CEES1897,"Christian Endeavor Edition of Sacred Songs No. 1","United Society of Christian Endeavor; Ira D. Sankey; James McGranahan; Geo. C. Stebbins; Biglow & Main co.","Boston/New York",1897,,"Christian Endeavor Society"
"United Synod, Evangelical Lutheran Church in the South",PC1912,"Plymouth Collection","United Synod, Evangelical Lutheran Church in the South","Charleston, S.C.",1912,"Evangelical Lutheran Church in the South, 1861-",
"Unity Books",WOS1984,"Wings Of Song",,"Unity Village, MO 64065",1984,"Unity School of Christianity",
"Unity Pub. Co.",UHCR1913,"Unity Hymns and Chorals. Rev and enl. with Service Elements","Unity Pub. Co.","Chicago, Ill.",1913,"American Unitarian Association",
"Unity School of Christianity",USS1937,"Unity Song Selections","Unity School of Christianity","Kansas City, MO.",1937,"Unity School of Christianity",
"Unity School of Christianity",USS1926,"Unity Song Selections","Unity School of Christianity","Kansas City, Mo.",1926,"Unity School of Christianity","Has Music"
"Unity School of Christianity",USS1941,"Unity Song Selections","Unity School of Christianity","Kansas City, Mo.",1941,"Unity School of Christianity","Has Music"
"Universalist Publishing House",DMAS1876,"Devotional Melodies, Adapted to Social Worship","Universalist Publishing House","Boston ",1876,"Universalist Church of America",
"Universalist Publishing House",GWSC1890,"Good-Will Songs: a Compilation of Hymns and Tunes","Stanford Mitchell; Universalist Publishing House","Boston ",1890,"Universalist Church of America","Has Music"
"Universalist Publishing House",PT1895,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Grace F. White; Universalist Publishing House","Boston, Mass.",1895,"Universalist Church of America","Has Music"
"Universalist Publishing House",SoJ1870,"Songs of Joy","G. L. Demarest; Universalist Publishing House","Boston, Mass.",1870,"Universalist Church of America",
"Universalist Publishing House",SoWW1923,"Songs of Work and Worship","S. M. Cushing; J. Moore; Universalist Publishing House","Boston, Mass.",1923,"Universalist Church of America",
"Universalist Publishing House",SSH31886,"Sunday School Harmonies No. 3","Universalist Publishing House","Boston, Mass.",1886,"Universalist Church of America",
"Universalist Publishing House",SSH1912,"Sunday School Hymnal: with offices of devotion","Mrs. L. Weston Attwood; Universalist Publishing House","Boston, Mass.",1912,"Universalist Church of America","Has Music"
"Universalist Publishing House",VH1868,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","John G. Adams; Universalist Publishing House",Boston,1868,"Universalist Church of America",
"Universalist Publishing House",YWSS1873,"Year of Worship for Sunday Schools and Homes","G. L. Demarest; Universalist Publishing House","Boston, Mass.",1873,"Universalist Church of America",
"Universalist Publishing House",CHCH1876,"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Universalist Publishing House",Boston,1876,"Universalist Church of America",
"Universalist Publishing House",HFCD1871,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","J. G. Adams; E. H. Chapin; Universalist Publishing House",Boston,1871,"Universalist Church in America",
"Universalist Publishing House",GMNO1904,"Gospel Melodies New and Old: For use in the Universalist Church","Chester Gore Miller; Universalist Publishing House",,1904,"Universalist Church in America","Has Music"
"Universalist Publishing House",PT121913,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Grace F. White; Universalist Publishing House",Boston,1913,"Universalist Church in America","Has Music"
"University of Georgia Press",SH1855,"The Social Harp","John G. McCurry; Daniel W. Patterson; John F. Garst; University of Georgia Press","Athens, Georgia",1973,,"Shape Note"
"University Press of Mississippi",NH2003,"The Norumbega Harmony: historic and contemporary hymn tunes and anthems from the New England singing school tradition","Stephen A. Marini; Nym Cooke","Jackson, Miss.",2003,,"Shape Note"
"University Press/ Henry Frowde",PBPT1897,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","General Assembly of the Presbyterian Church; Henry Frowde","Oxford / London",1897,"Presbyterian Church in Canada",
"Unversalist Publishing House",ASBS1863,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Rev. J. G. Bartholomew; Universalist Publishing House",Boston,1865,"Universalist Church of America",
"Upper Room Books",URWb2006,"Upper Room Worshipbook Music and Liturgies for Spiritual Formation","Elise S. Eslinger",Nashville,2008,"United Methodist Church",
"Uranian Press (Printer) by Young and M'Culloch",SPH1787,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Andrew Adgate",Philadelphia,1787,"Presbyterian hymnals (general)",
"Ursula Gestefeld, Central Music Hall",CFOH1899,"A Collection of Familiar and Original Hymns and Tunes","Ursula N. Gestefeld; Ursula Gestefeld, Central Music Hall","Chicago, Ill.",1899,"Divine Science",
"Ursula N. Gestefeld",CFOH1891,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Hannah More Kohaus; Ursula N. Gestefeld","New York",1891,"Divine Science",
"Utryck / Walton Music",FIC1984,"Freedom Is Coming: songs of protest and praise from South Africa","Anders Nyberg","Uppsala, Sweden / Chapel Hill, NC",1984,,
