hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Life Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CLH2006,82,,,,,,PICARDY,picardy_french,1234554555567,,,
"The Church and School Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CSH1926,102,,,"G. Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CHSD1941,685,"Let All Mortal Flesh Keep Silence",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,
"The Covenant Hymnal: a worshipbook","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CHWB1996,127,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","French melody, seventeenth century; arrangement from <i>English Hymnal</i>, 1906"
"The Covenant Hymnal: a worshipbook","Once When Jesus Christ Was Hungry","Once when Jesus Christ was hungry",once_when_jesus_christ_was_hungry,CHWB1996,202,"Once When Jesus Christ Was Hungry",,"Rusty Edwards, 1955-",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French melody, seventeenth century"
"The Covenant Hymnal: a worshipbook","Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,CHWB1996,796b,"Psalm 30",,,,,"[For the night weeping may tarry]",picardy_french,1234554555567,,,"French carol"
"The Cyber Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CYBER,3646,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",Anonymous,8.7.8.7.8.7,PICARDY,picardy_french,123415455556765,English,"<cite>Liturgy of St. James</cite>, 4th Century","French carol melody; Harmony from <cite>The English Hymnal</cite>, 1906, number 318"
"The Cyber Hymnal","Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_bat_dearmer,CYBER,6091,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus; Percy Dearmer;  John M. Neale",Anonymous,8.7.8.7.8.7,PICARDY,picardy_french,123415455556765,English,,"French carol melody; har­mo­ny from <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906)"
"The Cyber Hymnal","See Th' Eternal Judge Descending","See th' eternal Judge descending",see_the_eternal_judge_descending,CYBER,8973,"See Th' Eternal Judge Descending",,Anonymous,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>A Collection of Spiritual Songs and Hymns</cite> by Richard Allen (Philadelphia: John Ormrod, 1801)","Traditional French melody, 17th Century; Harm.: <cite>The English Hymnal</cite>, 1906"
"The Cyber Hymnal","Thirty Years Among Us Dwelling","Thirty years among us dwelling",thirty_years_among_us_dwelling,CYBER,12449,"Thirty Years Among Us Dwelling",,"Venantius Fortunatus; John M. Neale",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>The Hymnal Noted</cite> (London and New York: Novello, Ewer & Company, 1851)","Traditional French melody, 17th Century; Harmony: <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)"
"The Cyber Hymnal","For The Healing Of The Nations","For the healing of the nations",for_the_healing_of_the_nations,CYBER,14461,"For The Healing Of The Nations",,"Fred Kaan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French Melody, 17th Century"
"The Cyber Hymnal","മർത്യ ദേഹം പൂണ്ടവരെല്ലാം","മർത്യ ദേഹം പൂണ്ടവരെല്ലാം",martya_deham_puntavarellam,CYBER,14873,"മർത്യ ദേഹം പൂണ്ടവരെല്ലാം",,"Gerard Moultrie; Simon Zachariah",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Malayalam,"Liturgy of St. James, 4th Century","Traditional French melody, 17th Century"
"The English Hymnal: with Tunes","Let all mortal flesh keep silence, and with fear and trembling stand","Let all mortal flesh keep silence, and with fear and trembling stand",let_all_mortal_flesh_keep_silence,EH1906,318,,,"G. Moultrie",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence (O que toute chair se taise)",let_all_mortal_flesh_keep_silence,HBAC1971,332,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885; Suzanna Bidgrain, 1879-1961",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; French","Liturgy of St James",
"The Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HPAG1933,R14,,,"Rev. Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"""Liturgy of St. James""","French traditional carol"
"The Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HPAG1933,112,,,"Rev. Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"From the Liturgy of St. James","French traditional carol"
"The Hymnal 1982: according to the use of the Episcopal Church","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,EH1982,324,,,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol, 17th cent.; <i>Chansons populaires des Provinces de France, </i>1860 (alt.)"
"The Hymnal for Youth",Introit,"Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,THfY1941,296,Introit,,"Gerard Moultrie (1829-1885)",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Hymnal of the Evangelical Mission Covenant Church of America","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HEMC1950,574,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"Traditional French carol"
"The Hymnal of The Evangelical United Brethren Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HEUB1957,459,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, d. 1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French carol"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HPEC1940,197,,,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","Traditional French Melody, 17th century"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,EH1916,339,,,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,671233233334543,English,"<i>Liturgy of St. James</i>","French Folksong"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HAGS1941,336,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HAGS1941,488,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,
"The Hymnary for use in Baptist churches","Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,H4B1936,515a,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Hymnary of the United Church of Canada","Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,UCC1930,515a,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Hymnbook","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,H1955,148,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James",
"The Irish Presbyterian Hymnbook","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,IPH2004,386,,,"Gerard Moultrie, 1829-1885","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St James; Adapt.: Jubilate Hymns","French carol melody; Harm.: <cite>English Hymnal</cite>, 1906"
"The Liturgy of the Order of Buddhist Contemplatives","Stood the Lord, His heart full grieving","Stood the Lord, His heart full grieving",stood_the_lord_his_heart_full,LOBC1990,44,,,"P. Jiyu-Kennett",,,PICARDY,picardy_french,1234554555567,English,,"French traditional carol"
"The Mennonite Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,MH1969,117,"Let all mortal flesh keep silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"The New Century Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,NCH1995,345,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th century","French carol melody, 17th century; Harm. <cite>The English Hymnal</cite> 1906"
"The New English Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,NEH1985,295,,,"Gerard Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol, probably 17th century; Tiersot's <cite>Mélodies</cite>, Paris, 1887"
"The New English Hymnal","Faithful Cross! above all other","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,NEH1985,517c,,"Faithful Cross! above all other","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936; J. M. Neale, 1818-66",,,PICARDY,picardy_french,1234554555567,,,"French carol, probably 17th century, found in Tiersot's <cite>Mèlodies</cite> Paris, 1887"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,PH1990,5,"Let All Mortal Flesh Keep Silence",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James</i>, 4th century; adapted","French carol; <i>The English Hymnal</i>, 1906, harm. from"
"The United Methodist Hymnal","Sing, My Tongue, the Glorious Battle","Sing my tongue, the glorious battle",sing_my_tongue_the_glorious_bat_dearmer,UMH,296,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus; Percy Dearmer",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody; harm. from <i>The English Hymnal, </i>1906, alt."
"The United Methodist Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,UMH,626,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th cent.","French carol melody; harm. from <i>The English Hymnal, </i>1906, alt."
"The United Methodist Hymnal","Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,UMH,762,"Psalm 30","For the night weeping may tarry",,,,"[For the night of weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"The United Methodist Hymnal","Psalm 126","For the night weeping may tarry",for_the_night_weeping_may_tarry,UMH,847b,"Psalm 126","For the night weeping may tarry",,,,"[For the night weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"The United Methodist Hymnal","Psalm 146","Blessed are the poor and needy",blessed_are_the_poor_and_needy,UMH,858,"Psalm 146","Blessed are the poor and needy",,,,"[Blessed are the poor and needy]",picardy_french,1234554555567,English,,"French carol melody"
"The United Methodist Hymnal Music Supplement","[Sing, my tongue, the glorious battle]","[Sing, my tongue, the glorious battle]",sing_my_tongue_the_glorious_bat_dearmer,UMHS1991,268,,,,"Gary Alan Smith",,PICARDY,picardy_french,1234554555567,,,"French carol melody"
"The United Methodist Hymnal Music Supplement","[Sing, my tongue, the glorious battle]","[Sing, my tongue, the glorious battle]",sing_my_tongue_the_glorious_battle_neale,UMHS1991,269,,,"Venantius Honorius Fortunatus; Percy Dearmer; Gerard Moultrie","Charles H. Webb",,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James (B)","French carol melody"
"The Winchester Hymn Supplement: with Tunes","Let all mortal flesh keep silence, and with fear and trembling stand","Let all mortal flesh keep silence, and with fear and trembling stand",let_all_mortal_flesh_keep_silence,WHS1928,87,,,"G. Moultrie (1829-85)",,,PICARDY,picardy_french,1234554555567,English,,
"The Worshipbook: Services and Hymns","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,WSH1972,449,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"From the Liturgy of St. James","French carol, 17th century (?)"
"The Worshiping Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,TWC,167,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James, </cite>4th C.","Traditional French melody, 17th C.; harm. <i>English Hymnal, </i>1906"
"Together in Song: Australian hymn book II","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,TIS1999,497,,,"Gerald Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, c. 4th cent.","French traditional carol melody, 17th-185h cent. from 'Chansons Populaires des Provinces de Franc', 1860; Arr.: <cite>English Hymnal</cite>, 1906"
"Together in Song: Australian hymn book II","Love will be our Lenten calling","Love will be our Lenten calling",love_will_be_our_lenten_calling,TIS1999,684,,,"Elizabeth J. Smith, 1956-",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French traditional carol melody, 17th-185h cent. from 'Chansons Populaires des Provinces de Franc', 1860; Arr.: <cite>English Hymnal</cite>, 1906"
"Trinity Hymnal (Rev. ed.)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,TH1990,193,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James, </cite>5th cent.","French melody, 17th century"
