displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Hymns and Tunes for Schools",HT4S1908,38,,,"Rev. William Mason","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lord, Her Watch Thy Church Is Keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,39,"Lord, Her Watch Thy Church Is Keeping",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Seek not afar for beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,40,,,"Minot Judson Savage",,,LANGRAN,langran_langran,312354332133252,English,,
"""Thy kingdom come!"" O Lord, we daily cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,"Social Hymns of Brotherhood and Aspiration",SHBI1914,40,,,"Henry Warburton Hawkes","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Common Service Book of the Lutheran Church",LHTC1918,41,,,"Basil Woodd","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,41,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,"Disciples' Hymn-Book",
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Presbyterian Hymnal",PHPC1929,41,,,"W. H. Burleigh","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Triumphant Saints","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,42b,"Triumphant Saints",,"C. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Spirit of God! Descend Upon My Heart","Spirit of God! descend upon my heart",spirit_of_god_descend_upon_my_heart,"Songs of Life",SoL1921,43,"Spirit of God! Descend Upon My Heart",,"George Croly","James Langran",,"[Spirit of God! descend upon my heart]",langran_langran,312354332133252,,,
"Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,43,"Weary of Earth, and Laden With My Sin",,"Rev. Samuel John Stone, M. A., (1839-)","James Langran (1835- )",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,43,"Weary of Earth, and Laden With My Sin",,"Rev. Samuel John Stone, M.A., 1839-","James Langran, (1835- )",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Crusader Hymns",CH1966,45,,,"Horatius Bonar",,,LANGRAN,langran_langran,312354332133252,English,,
"Live Like Jesus in the Moment","Live like Jesus in the moment",live_like_jesus_in_the_moment,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,45,"Live Like Jesus in the Moment",,"William L. Wallace","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal Amore Dei",ADUS1904,48,,,"Rev. Samuel J. Stone","James Langran, (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Mira mis manos por ti llagadas","Mira mis manos por ti llagadas",mira_mis_manos_por_ti_llagadas,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,50,,,"R. Bon","J. Langran",,"[Mira mis manos por ti llagadas]",langran_langran,312354332133252,Spanish,,
"Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,50a,"Weary of Earth, and Laden With My Sin",,"S. J. Stone","J. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Worship Song: with accompanying tunes",WSAT1905,55,,,"T. Parker","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
Man,"Oh what is man, great Maker of mankind",o_what_is_man_great_maker_of_mankind,"The Service Hymnal with an introductory service",SH1904,56,Man,,,"J. Langran",,"[Oh what is man, great Maker of mankind]",langran_langran,312354332133252,,,
"Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)","Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)",here_o_my_lord_i_see_thee_face_to_face,"An Nou Chanté! : Let's Sing!",ANC1979,58,,,"Horatius Bonar, 1808-89; A. R.",,,"[Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)]",langran_langran,312354332133252,"English; French Creole",,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,58,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,59,,,,,,LANGRAN,langran_langran,312354332133252,English,,
"Great Shepherd of Thy people, hear","Great Shepherd of Thy people, hear",dear_shepherd_of_thy_people_hear,"Church Hymns and Tunes",CHT1907,60,,,"Rev. John Newton","J. Langran",,RAVENGLAS,ravenglas_langran,353657155671767,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of Praise Number One",SPN11904,63,"Weary of Earth",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments",hear_us_o_lord_as_we_voice_our_laments,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,64A,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Book of Praise",BoPR1972,69,"Round the Lord in glory seated",,"Richard Mant, 1776-1848","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,71,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"This Same Jesus","""This same Jesus!"" O, how sweetly",this_same_jesus_o_how_sweetly_fall_those,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,73,"This Same Jesus",,Havergal,Langran,,"[""This same Jesus!"" O, how sweetly]",deerhurst_langran,353171234325765,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Church and School Hymnal",CSH1926,73,,,"Bp. C. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"O God, Why Have You Cast Us All Away?","O God, why have you cast us all away?",o_god_why_have_you_cast_us_all_away,"Psalter Hymnal (Gray)",PsH,74,"O God, Why Have You Cast Us All Away?",,"Marie J. Post","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Mira mis manos por tí llagadas","Mira mis manos por tí llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,74,,,"Ramón Bon","J. Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"""Thy Kingdom Come!"" O Lord, We Daily Cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,76,"""Thy Kingdom Come!"" O Lord, We Daily Cry",,"Henry Warburton Hawkes","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"""Thy Kingdom Come!"" O Lord, We Daily Cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,76,"""Thy Kingdom Come!"" O Lord, We Daily Cry",,"Henry Warburton Hawkes","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O thou great friend","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The Beacon Song and Service book",BSS1935,79,"O thou great friend",,"Theodore Parker","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,81,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,82a,"Weary of earth, and laden with my sin",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,82,,,"S. J. Stone","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,82a,,,"John M. Neale","J. Langran",,"[Draw nigh and take the Body of the Lord]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,85,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth, and laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,86,"Weary of Earth, and laden with My Sin",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O Thou Great Friend","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Songs of Life",SoL1921,91,"O Thou Great Friend",,"Theodore Parker","James Langran",,"[O Thou great Friend to all the sons of men]",langran_langran,312354332133252,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,92,,,"Lucy E. G. Whitmore, 1792-1840","James Langran, 1835-",,LANGRAN,langran_langran,312354332133252,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Kingdom of God",HoKo1923,93,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Kingdom of God",HoKo1926,93,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"A Missionary Hymn Book",MHB1922,96,,,"C. Wordsworth (1807-85)","J. Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,English,,
"See the Conqueror mounts in triumph!","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Christian Chorals: for the Chapel and Fireside",CCCF1885,99,,,"Christopher Wordsworth","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Association Hymn Book: for use in meetings for men",AHBU1904,100,,,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"School and Parish Hymnal: with tunes",SPH1892,101,,,"Lady Lucy E. G. Whitmore (1792-18400","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Penitence and Confession","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,102,"Penitence and Confession",,"S. J. Stone","J. Langran",,"[Weary of earth and laden with my sin]",langran_langran,312354332133252,English,,
"O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",o_holy_spirit_whom_our_master_sent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,104b,,,"Rev. John Ellerton","J. Langran",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,,,
"Weary of Earth, and Laden","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,105,"Weary of Earth, and Laden",,"Samuel John Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Chapel Hymnal with Tunes",CHT1882,107,,,"The Rev. S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"And Is It So—I Shall Be Like Thy Son?","And is it so—I shall be like Thy Son?",and_is_it_so_i_shall_be_like_thy_son,"Hymns of Grace and Truth",HoGT1903,108,"And Is It So—I Shall Be Like Thy Son?",,"J. N. Darby","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,111,"Weary of Earth",,"Samuel J. Stone","J. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,112,,,,"James Langran, Mus. B.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Voices of Praise: for school and church and home",VoP1883,113,,,,,,DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of Earth and laden with my sin","Weary of Earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Christian Chorals: for the Chapel and Fireside",CCCF1885,118,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns and Songs for the Sunday School",HSSS1914,119,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"All Souls, O Lord, are Thine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,"Sunday School Hymnal: with offices of devotion",SSH1912,119,"All Souls, O Lord, are Thine",,,Langran,,LANGRAN,langran_langran,312354332133252,English,,
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Pilgrim Songs (Number Two)",PS21902,120,,,"Thomas R. Birks","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Lutheran Hymnary",LHPN1913,121,,,"D. March","James Langran",,"[Hark! the voice of Jesus crying]",deerhurst_langran,353171234325765,,,
"Weary of Earth","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,121,"Weary of Earth",,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal and Order of Service",HOoS1926,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward William Eddis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,121,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Chapel Hymnal: (Revised Edition)",CH1953,123,,,"William Henry Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Chapel Hymnal",CH1931,123,,,"William Henry Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Fellowship Hymns",FH1910,124,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of Worship: for the Sunday School",SWSS1887,124,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,125,,,"S. J. Stone","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Teach me to live Thy purpose to fulfil","Teach me to live Thy purpose to fulfil",teach_me_to_live_thy_purpose_to_fulfil,"The School Hymnal: a book of worship for young people",SH1920,126,,,Anon.,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth and laden with my sin","Weary of Earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,126,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Guide of My Spirit","Guide of my spirit on its devious way",guide_of_my_spirit_on_its_devious_way,"The Abingdon Song Book",ASB1938,127,"Guide of My Spirit",,"Allen Eastman Cross, 1864-","James Langran, 1835-1999",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of self, and laden with my sin","Weary of self, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,129,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the Centuries (Chapel Edition)",HCCE1911,134,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"From this blest hour, Lord Christ, I would be thine","From this blest hour, Lord Christ, I would be thine",from_this_blest_hour_lord_christ,"Worship and Song",WS1913,134,,,"Walter J. Mathams","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Abide in Me","Abide in me, O Lord, and I in Thee",abide_in_me_o_lord_and_i_in_thee,"The Service Hymnal with an introductory service",SH1904,136,"Abide in Me",,,"J. Langran",,"[Abide in me, O Lord, and I in Thee]",langran_langran,312354332133252,,,
"Seek not Afar for Beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,"A Hymnal for Friends",H4F1942,137,"Seek not Afar for Beauty",,"Minot J. Savage, 1841-1918","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns for Schools and Colleges",H4SC1913,139b,,,"Theodore Parker, 1810-1860","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"From This Blest Hour","From this blest hour, Lord Christ, I would be thine",from_this_blest_hour_lord_christ,"Worship and Song. (Rev. ed.)",WSR1921,142,"From This Blest Hour",,"Walter J. Mathams","James Langran",,LANGRAN,langran_langran,312354332133252,,,
