displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,30,,,,,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,31,,,,,,,,,English,,
"O praise the Lord, ye saints","O praise the Lord, ye saints",o_praise_the_lord_ye_saints,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,32,,,,,,,,,English,,
"And now another day is gone","And now another day is gone",and_now_another_day_is_gone_ill_sing,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,33,,,,,,,,,English,,
"To Sabbath school, To Sabbath school","To Sabbath school, To Sabbath school",to_sabbath_school_to_sabbath_school,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,34,,,,,,,,,English,,
"Now let the Father, and the Son","Now let the Father, and the Son",let_god_the_father_and_the_son,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,35,,,,,,,,,English,,
"When from the chambers of the east","When from the chambers of the east",when_from_the_chambers_of_the_east,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,36,,,,,,,,,English,,
"God made the sky so bright and blue","God made the sky so bright and blue",god_made_the_sky_so_bright,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,37,,,,,,,,,English,,
"Honor to thee, Almighty Three","Honor to thee, Almighty Three",honor_to_the_almighty_three,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,38,,,,,,,,,English,,
"Where shall the child of sorrow find","Where shall the child of sorrow find",where_shall_the_child_of_sorrow_find,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,39,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_when_youth,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,40,,,,,,,,,English,,
"Great God we thank thee for this day","Great God we thank thee for this day",great_god_we_thank_thee_for_this_day,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,41,,,,,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,42,,,,,,,,,English,,
"Lord, how thy wonders are displayed ","Lord, how thy wonders are displayed ",lord_how_thy_wonders_are_displayed,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,43,,,,,,,,,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,44,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,45,,,,,,,,,English,,
"Now that my life is just begun","Now that my life is just begun",now_that_my_journeys_just_begun_my_road,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,46,,,,,,,,,English,,
"The Savior calls--let every ear","The Savior calls--let every ear",the_savior_calls_let_every_ear,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,47,,,,,,,,,English,,
"There is a path that leads to God","There is a path that leads to God",there_is_a_path_that_leads,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,48,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,49,,,,,,,,,English,,
"Almighty Father, heavenly King!","Almighty Father, heavenly King!",almighty_father_heavenly_king,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,50,,,,,,,,,English,,
