displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Open Our Eyes, Lord","Open our eyes, Lord","Open Our Eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull",Irregular,,24
"Our God Reigns","How lovely on the mountains are the feet of him","Our God Reigns","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith, Jr.",,,18
"O What Delight Is This","O what delight is this","O What Delight Is This",,o_what_delight_is_this,English,"Charles Wesley, 1707-1788",6.6.8.6,,18
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre mis ojos)",,open_my_eyes_lord_help_me_to_see,Spanish,"Jesse Manibusan; Rufino Zaragoza",Irregular,,11
"Our Lord, his passion ended","Our Lord, his passion ended","Our Lord, his passion ended",,our_lord_his_passion_ended,English,"F. C. Burkitt, 1864-1935","7.7.7.7 D",,11
"One Is the Body","One is the body and one is the Head","One Is the Body",,one_is_the_body_and_one_is_the_head,,"John L. Bell",10.10.12,,10
"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-1996",7.6.7.6.7.6.7.6,,6
"O God, in whom we live and move","O God, in whom we live and move","O God, in whom we live and move",,o_god_in_whom_we_live_and_move_in_whom_w,English,"George Wallace Briggs, 1875-1959",,,6
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith, 1926-",8.6.8.6,,5
"Our glorious Lord is ris'n indeed!","Our glorious Lord is ris'n indeed!",,,our_glorious_lord_is_risen_indeed,English,,,,4
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"O, Breath of God, come fill this place","O, Breath of God, come fill this place",,,o_breath_of_god_come_fill_this_place,,"Phil Madeira",,,3
"O Jesus, Stay With Us","[O Jesus, Stay With Us]","O Jesus, Stay With Us",,o_jesus_stay_with_us,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"O Living God","O living God, I long to see you ","O Living God",,o_living_god_i_long_to_see_you,English,"Ken Bible",9.8.9.6.6,,1
"Open Our Hearts (Ouvre nos coeurs)","Open our hearts, open our minds (Ouvre nos coeurs, ouvre nos pensées)","Open Our Hearts (Ouvre nos coeurs)",,open_our_hearts_open_our_minds,"English; French","Jim Strathdee; David Fines",,,1
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,"O let us too be happy, rejoice and cry out 'Hallelujah!'",joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","11.12.13 with refrain","Traditional Torres Strait Islands hymn",1
"On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost","Come, holy spirit: borne on wind and fire",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
"O Come to Us, Pastor of the Flock (Vaarum aiyaa podhegeree)","Vaarum aiyaa podhegeree (Oh! come to us, Pastor of the flock)","O Come to Us, Pastor of the Flock (Vaarum aiyaa podhegeree)",,vaarum_aiyaa_podhegeree,"English; Thamilz","Veedhenaayegam Baaagavedhar",,,1
