hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Universal Songs and Hymns, a complete hymnal",USH1949,"W. Oliver Cooper; Robert S. Arnold; Albert E. Brumley & Sons; Albert E. Brumley; J. E. Roane","Albert E. Brumley & Sons","Powell, Mo.",1949,,"Shape Note; Has Music"
"Universalist Hymn Book",UHB1843,"George Rogers; R. P. Brooks","R. P. Brooks","Cincinnati, Oh.",1843,"Universalist Church of America",
"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,"Harvard Univ. Press","Harvard Univ. Press","Cambridge, Mass.",1895,,
"University Hymns",UH1924,"Harry B. Jepson; Charles R. Brown; Yale University Press","Yale University Press","New Haven, Conn.",1924,,"Has Music"
"University Hymns: with tunes arranged for men's voices",UHTA1907,"Professor Horatio Parker, Mus. D. Cantab.; Professor Harry B. Jepson, Mus. B.; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",1907,,"Has Music"
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,"S. D. Guengerich; Mennonitschn Verlagsanstalt","Mennonitische Verlagsanstalt ","Elkhart, Ind.",1907,"Old Order Amish Mennonite Church",
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentlichen Gottesdienst ... Revidierte und vermehrte vierte Auflage",ULGO1940,"S. D. Guengerich; L. A. Miller","L. A. Miller","Arthur, Ill.",1940,"Old Order Amish Mennonite Church",
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,"S. D. Guengerich; Mennonitischen Verlagsanstalt","Mennonitischen Verlagsanstalt","Elkhart, Ind.",1892,"Old Order Amish Mennonite Church",
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,"Johann Bär","Johann Bär","Lancaster, Penn.",1820,"Mennonite Church, Lancaster Conference",
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,"Johann Bär","Johann Bär","Lancaster, Penn.",1829,"Mennonite Church, Lancaster Conference",
"Unser Kirchenchor: eine Sammlung geistlicher Lieder für gemischten Chor",UK1892,"C. A. Weiss; Geo. F. Rosche & Co.","Geo. F. Rosche & Co.","Chicago, Ill.",1892,,"Has Music"
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,"E. Linder; Pilger Buchhandlung","Pilger Buchhandlung","Reading, Penn.",1893,"Lutheran hymnals (general)","Has Music"
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,"H. F. Schmidt","H. F. Schmidt","Dixon, Ill.",1903,,
"Unter den Blumen für Kindertag-program für die Sonntagschule",UBKS1899,"G. F. Rosche; George F. Rosche & Co.","George F. Rosche & Co.","Chicago, Ill.",1899,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,"Adam Geibel; Adam Geibel Music Co.; R. Frank Lehman","Adam Geibel Music Co.",Philadelphia,1901,,
"Uplifting Songs",US1917,"C. Harold Lowden; Rev. Rufus W. Miller, D. D.","The Heidelberg Press","Philadelphia, Penna.",1917,,
"Uplifting Songs, New and Old",USNO1896,"C. C. Case; J. R. Murray; John Church","John Church","Cincinnati, Oh.",1896,,
"Upper Room Hymns",URH1942,"Harry Denman; Grover C. Emmons; Abingdon Cokesbury Press","Abingdon Cokesbury Press","New York, N.Y. ; Nashville, Tenn.",1942,,"Has Music"
"Upper Room Worshipbook Music and Liturgies for Spiritual Formation",URWb2006,"Elise S. Eslinger","Upper Room Books",Nashville,2008,"United Methodist Church",
"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,,,,1761,,
