hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lutheran Hymnal","O God of God, O Light of Light","O God of God, O Light of Light",o_god_of_god_o_light_of_light,LH1941,132,"O God of God, O Light of Light",,"John Julian",,"8.8.8.8 D","O GROSSER GOTT",o_grosser_gott_53455,5345567171765665,English,,"""Gesang -und Notenbuch,"" Stuttgart, 1744"
"The Lutheran Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,LH1941,250,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Unknown",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Te Deum (based on)",
"The Mennonite Hymnal","Holy God, we praise Thy name ","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,MH1969,1,"Holy God, we praise Thy name ",,"Clarence Augustus Walworth; Ignaz Franz",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,"English; German","Late 4th century; Te Deum Laudamus","<i>Katholisches Gesangbuch,</i> Vienna, 1776"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Grosser Gott, wir loben Dich","Grosser Gott, wir loben Dich",grosser_gott_wir_loben_dich,MHBP1940,519a,"Grosser Gott, wir loben Dich",,,,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,German,," ""Katholisches Gesangbuch,"" Vienna, 1774"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,MHBP1940,519,"Holy God, We Praise Thy Name",,"Clarence Walworth, 1820-1900",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"Te Deum"," ""Katholisches Gesangbuch,"" Vienna, 1774"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,MHBP1940,541,"Jesus Christ, My Sure Defense",,"Catherine Winkworth; Louise Henriette von Brandenburg",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,," ""Katholisches Gesangbuch,"" Vienna, 1774"
"The New Century Hymnal","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,NCH1995,276,"Holy God, We Praise Your Name",,"Anon.; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"German, c. 1774","<cite> Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The New National Baptist Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,NNBH1977,33,"Holy God, We Praise Thy Name",,"Ignace Franz; Clarence Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th century","<cite>Katholisches Gesangbuch,</cite> Vienna, c. 1774"
"The New National Baptist Hymnal (21st Century Edition)","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,NNBH2001,13,"Holy God, We Praise Thy Name",,"Ignace Franz; Clarence Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th century","<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,PH1990,460,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>,  c. 1774"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Greatest God, we praise Thy name (Großer Gott, wir loben dich)","Greatest God, we praise Thy name (Großer Gott, wir loben dich)",grosser_gott_wir_loben_dich,SSBD1926,78a,,,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,"English; German",,
"The United Methodist Hymnal","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,UMH,79,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"The United Methodist Hymnal Music Supplement","[Holy God, we praise thy name]","[Holy God, we praise thy name]",holy_god_we_praise_thy_name_lord_of_all,UMHS1991,151,,,"Ignaz Franz; Clarence Walworth","Ed Nowak",,"GROSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"The United Methodist Hymnal Music Supplement","[Holy God, we praise thy name]","[Holy God, we praise thy name]",holy_god_we_praise_thy_name_lord_of_all,UMHS1991,152,,,,"Ed Nowak",,"GROSER GOTT",grosser_gott_11171,11171232133323543321,,,
"The United Methodist Hymnal Music Supplement","[Holy God, we praise thy name]","[Holy God, we praise thy name]",holy_god_we_praise_thy_name_lord_of_all,UMHS1991,153,,,"Ignaz Franz; Catherine Winkworth","Shirley W. McRae",,"GROSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"The Worshipbook: Services and Hymns","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,WSH1972,420,"Holy God, We Praise Your Name",,"Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"<i>Allgemeines Katholisches Gesangbuch</i>, ca. 1774","<i>Allgemeines Katholisches Gesangbuch</i>, ca. 1774"
"The Worshiping Church","Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"Toda La Iglesia Canta","Te alabamos ¡oh, gran Dios!","Te alabamos ¡oh, gran Dios!",te_alabamos_o_gran_dios,TLIC1989,203,,,"Ignacio Franz; anónima",,,HURSLEY,grosser_gott_11171,11171232133323543321,Spanish,"Te Deum, Ignacio Franz, 1771","Katolisches Gesangbuch, Viena, c. 1774"
"Together in Song: Australian hymn book II","Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,TIS1999,127,,,"Clarence Alphonsus Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Anon. German, ?18th cent., from ""Te Deum laudamus""; Tr. composite based on Walworth","'Katholisches Gesangbuch', Vienna c. 1774, adapted"
"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,TIL2017,30,"Großer Gott, wir loben dich",,"Ignatz Franz; Serap Ermis; Assaf Levitin; Saad Thamir",,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,"Arabic; German; Hebrew; Turkish",,"Vienna, 1776"
"Trinity Hymnal (Rev. ed.)","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,TH1990,103,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)",,7.8.7.8.7.7,"GROSSER GOT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <i>Te Deum</i>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
