firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In mansions of glory prepared","They'll greet our homecoming at last",in_mansions_of_glory_prepared,"Showalter's Gospel Songs No.2",SGS21901,d21,,"They'll greet our homecoming at last","J. W. Morris",,,,,,,,
"In my Savior I am trusting","Where he leads me I will go",in_my_savior_i_am_trusting_hoffman,"Showalter's Gospel Songs No.2",SGS21901,d22,"Where he leads me I will go","In security he guides me","E. A. Hoffman",,,,,,English,,
"In the hour of gladness","Jesus, only Jesus",in_the_hour_of_gladness,"Showalter's Gospel Songs No.2",SGS21901,d23,"Jesus, only Jesus","Sweetest name that mortals know","Eden Reade Latta",,,,,,,,
"In the Lord's wide harvest field","Doing what I can",in_the_lords_wide_harvest_field,"Showalter's Gospel Songs No.2",SGS21901,d24,"Doing what I can","Gleaming mid the golden grain","Jennie Wilson",,,,,,,,
"In the vineyard of the Lord, trusting","We will watch, we will pray",in_the_vineyard_of_the_lord_trusting,"Showalter's Gospel Songs No.2",SGS21901,d25,,"We will watch, we will pray","Anthony J. Showalter",,,,,,,,
"In this world of sore temptation","Jesus keeps me, graciously keeps",in_this_world_of_sore_temptation,"Showalter's Gospel Songs No.2",SGS21901,d26,,"Jesus keeps me, graciously keeps","Anthony J. Showalter",,,,,,,,
"It may not be on the mountain [mountain's] height, Or over the stormy sea",Consecration,it_may_not_be_on_the_mountains_height,"Showalter's Gospel Songs No.2",SGS21901,d27,Consecration,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,,,
"I've found the peace my heart","Singing on the way to glory",ive_found_the_peace_my_heart,"Showalter's Gospel Songs No.2",SGS21901,d28,"Singing on the way to glory","Hallelujah, joy divine","Anthony J. Showalter",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Showalter's Gospel Songs No.2",SGS21901,d29,,,"Joseph Grigg",,,,,,,,
"Jesus descended from heaven's bright shore","Wonderful message of love",jesus_descended_from_heavens_bright_shor,"Showalter's Gospel Songs No.2",SGS21901,d30,"Wonderful message of love",,"E. F. Stanton",,,,,,,,
"Jesus died on Calvary, Praise his name","Praise his name",jesus_died_on_calvary_praise_his_name,"Showalter's Gospel Songs No.2",SGS21901,d31,"Praise his name",,"Anthony J. Showalter",,,,,,,,
"Jesus is waiting, sinner, why delay","Come, come to Jesus",jesus_is_waiting_sinner_why_delay,"Showalter's Gospel Songs No.2",SGS21901,d32,,"Come, come to Jesus","J. S. Darnell",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Showalter's Gospel Songs No.2",SGS21901,d33,,,"Edward Hopper",,,,,,,,
"Just one touch as He moves along","Just one touch as He passes by",just_one_touch_as_he_moves_along,"Showalter's Gospel Songs No.2",SGS21901,d34,,"Just one touch as He passes by","R. F. R. Bell",,,,,,,,
"Let the redeemed of the Lord","Let the redeemed of the Lord",let_the_redeemed_of_the_lord,"Showalter's Gospel Songs No.2",SGS21901,d35,,,Hoffman,,,,,,,,
"Look back o'er the path he has","Look back and rejoice",look_back_oer_the_path_he_has,"Showalter's Gospel Songs No.2",SGS21901,d36,"Look back and rejoice","Rejoice as the way groweth","Lizzie DeArmond",,,,,,,,
"Lord, I believe a rest remains","The promise is sure",lord_i_believe_a_rest_remains,"Showalter's Gospel Songs No.2",SGS21901,d37,,"The promise is sure","Charles Wesley, 1707-1788",,,,,,,,
"My feet had wandered far away","Jesus sought and found me",my_feet_had_wandered_far_away,"Showalter's Gospel Songs No.2",SGS21901,d38,"Jesus sought and found me","O happy was that day and bright","Eden Reade Latta",,,,,,,,
"O give your alms with cheerful","God loveth the cheerful giver",o_give_your_alms_with_cheerful,"Showalter's Gospel Songs No.2",SGS21901,d39,"God loveth the cheerful giver","The Lord a cheerful giver loves","William Henry Gardner",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"Showalter's Gospel Songs No.2",SGS21901,d40,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O how sweet to trust in Jesus","Trusting Jesus",o_how_sweet_to_trust_in_jesus,"Showalter's Gospel Songs No.2",SGS21901,d41,"Trusting Jesus","Why doubt him longer","Anthony J. Showalter",,,,,,,,
"O Jesus, come I now","The baptism of power",o_jesus_come_i_now,"Showalter's Gospel Songs No.2",SGS21901,d42,"The baptism of power","I'm pleading, yes, pleading","E. B. Farrar",,,,,,,,
"O my heart is filled with wondrous love today","Leaning on the Savior's arms",o_my_heart_is_filled_with_wondrous_love_,"Showalter's Gospel Songs No.2",SGS21901,d43,"Leaning on the Savior's arms","I am leaning","L. E. Green",,,,,,,,
"O sweet are the things in the Bible","Untold riches",o_sweet_are_the_things_in_the_bible,"Showalter's Gospel Songs No.2",SGS21901,d44,"Untold riches","Precious, more precious than gold","W. J. R. Anderson",,,,,,,,
"O the sun shines in glory above me","There is sunshine in my soul",o_the_sun_shines_in_glory_above_me,"Showalter's Gospel Songs No.2",SGS21901,d45,"There is sunshine in my soul","There is sunshine","Adalyn Evilsizer",,,,,,,,
"Oft in the conflict when cares","The voice of love",oft_in_the_conflict_when_cares,"Showalter's Gospel Songs No.2",SGS21901,d46,"The voice of love","Courage, dear soul","Burton H. Winslow",,,,,,,,
"One by one, our friends are called","Going over on the other shore",one_by_one_our_friends_are_called,"Showalter's Gospel Songs No.2",SGS21901,d47,,"Going over on the other shore","Jennie Wilson",,,,,,,,
"Open the windows of heaven","Open the windows of heaven",open_the_windows_of_heaven_showalter,"Showalter's Gospel Songs No.2",SGS21901,d48,,,"Anthony J. Showalter",,,,,,,,
"Out in the harvest field of God","Out in the harvest field of God",out_in_the_harvest_field_of_god,"Showalter's Gospel Songs No.2",SGS21901,d49,,,"Jennie Wilson",,,,,,,,
"Pilgrim, weary, weak and thirsting","Wait with patience",pilgrim_weary_weak_and_thirsting,"Showalter's Gospel Songs No.2",SGS21901,d50,,"Wait with patience","E. W. Chapman",,,,,,,,
"Praise him, praise him, praise the Creator","Praise the triune God",praise_him_praise_him_praise_the_creator,"Showalter's Gospel Songs No.2",SGS21901,d51,"Praise the triune God",,"Anthony J. Showalter",,,,,,,,
"Praise the Lord, sing Hallelujah","Praise the Lord, sing Hallelujah",praise_the_lord_sing_hallelujah_simons,"Showalter's Gospel Songs No.2",SGS21901,d52,,,"S. D. Simons",,,,,,,,
"Praise the Redeemer, praise ye","He ever liveth, reigneth",praise_the_redeemer_praise_ye,"Showalter's Gospel Songs No.2",SGS21901,d53,,"He ever liveth, reigneth","Anthony J. Showalter",,,,,,,,
"Pressing on to the joys awaiting me","Pressing on",pressing_on_to_the_joys_awaiting_me,"Showalter's Gospel Songs No.2",SGS21901,d54,,"Pressing on","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Safe and secure in every condition","Safe and secure in every condition",safe_and_secure_in_every_condition,"Showalter's Gospel Songs No.2",SGS21901,d55,,,"W. H. Dodge",,,,,,,,
"Sing, O my soul, a joyful song","Sing, O my soul, a joyful song",sing_o_my_soul_a_joyful_song,"Showalter's Gospel Songs No.2",SGS21901,d56,,,"J. M. Hunter",,,,,,,,
"Sing praises to God for his mercy","Sing praises to God for his mercy",sing_praises_to_god_for_his_mercy,"Showalter's Gospel Songs No.2",SGS21901,d57,,,"Anthony J. Showalter",,,,,,,,
"So near the kingdom of life","So near the kingdom of life",so_near_the_kingdom_of_life,"Showalter's Gospel Songs No.2",SGS21901,d58,,,"Anthony J. Showalter",,,,,,,,
"The heart of God abounded with love","Fount of redemption",the_heart_of_god_abounded_with_love,"Showalter's Gospel Songs No.2",SGS21901,d59,"Fount of redemption","O, glorious fount of redemption","Carrie E. Breck",,,,,,,,
"The joy of acquaintance with Jesus","Acquaintance with Jesus",the_joy_of_acquaintance_with_jesus,"Showalter's Gospel Songs No.2",SGS21901,d60,"Acquaintance with Jesus",,"R. F. R. Bell",,,,,,,,
"The King is my friend","The King is my friend",the_king_is_my_friend,"Showalter's Gospel Songs No.2",SGS21901,d61,,,"Fred S. Shepard",,,,,,,,
"The Lord has promised good to me","I'm on my way to glory land",the_lord_has_promised_good_to_me_showal,"Showalter's Gospel Songs No.2",SGS21901,d62,"I'm on my way to glory land","There's glory, glory in my soul","Anthony J. Showalter",,,,,,,,
"The Lord is now my Shepherd","Where he leads me I will follow",the_lord_is_now_my_shepherd_showalter,"Showalter's Gospel Songs No.2",SGS21901,d63,"Where he leads me I will follow","In his footsteps follow","Anthony J. Showalter",,,,,,,,
"The new made world was wrapped in night","Lux illa",the_new_made_world_was_wrapped_in_night,"Showalter's Gospel Songs No.2",SGS21901,d64,"Lux illa",,"W. F. Dunaway",,,,,,,,
"The reapers sing as they toil","A call for reapers",the_reapers_sing_as_they_toil,"Showalter's Gospel Songs No.2",SGS21901,d65,"A call for reapers","Away, away to the fields today","J. M. Bowman",,,,,,,,
"The sun is ever shining","The sun is ever shining",the_sun_is_ever_shining,"Showalter's Gospel Songs No.2",SGS21901,d66,,,"R. F. R. Bell",,,,,,,,
"There is a path of peace","The King's highway",there_is_a_path_of_peace,"Showalter's Gospel Songs No.2",SGS21901,d67,"The King's highway","O enter on this way","T. R. Osborne",,,,,,,,
"There is peace and joy in my soul today","I am on my journey home",there_is_peace_and_joy_in_my_soul_today,"Showalter's Gospel Songs No.2",SGS21901,d68,"I am on my journey home","Journeying home","S. J. Perry",,,,,,,,
"There's a home forever blest","Gathered home by and by",theres_a_home_forever_blest,"Showalter's Gospel Songs No.2",SGS21901,d69,"Gathered home by and by","O that glorious home on high","R. A. Evilsizer",,,,,,,,
"There's a mission for us all","At thy side",theres_a_mission_for_us_all,"Showalter's Gospel Songs No.2",SGS21901,d70,"At thy side","We will follow where thou leadest","Fanny J. Crosby",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Showalter's Gospel Songs No.2",SGS21901,d71,,,"Philip Doddridge",,,,,,,,
"This world with all that's bright and gay","He's more than that to me",this_world_with_all_thats_bright_and_gay,"Showalter's Gospel Songs No.2",SGS21901,d72,,"He's more than that to me","F. L. Snyder",,,,,,,,
"Though the shadows gather round us","In the light of God's dear name",though_the_shadows_gather_round_us,"Showalter's Gospel Songs No.2",SGS21901,d73,"In the light of God's dear name","In the light, the blessed light","Lizzie DeArmond",,,,,,,,
"Through the years of hope and promise","The mystic gateway",through_the_years_of_hope_and_promise,"Showalter's Gospel Songs No.2",SGS21901,d74,"The mystic gateway","Though the budding youth","A. Byron Condo",,,,,,,,
"To Canaan's sacred bound we haste with songs of joy","Canaan's happy shore",to_canaans_sacred_bound_we_haste_with_so,"Showalter's Gospel Songs No.2",SGS21901,d75,"Canaan's happy shore",,"Thomas Kelly",,,,,,,,
"To daily walk by faith, not sight","The walk of faith",to_daily_walk_by_faith_not_sight,"Showalter's Gospel Songs No.2",SGS21901,d76,"The walk of faith","O glorious walk by faith with God","R. F. R. Bell",,,,,,,,
"Trusting in Jesus for life","Trusting in Jesus for life",trusting_in_jesus_for_life,"Showalter's Gospel Songs No.2",SGS21901,d77,,,"Anthony J. Showalter",,,,,,,,
"Walking in his steps","Walking in the steps of Jesus",walking_in_his_steps,"Showalter's Gospel Songs No.2",SGS21901,d78,,"Walking in the steps of Jesus","J. W. Morris",,,,,,,,
"We are traveling to a better land","One by One We'll All Be Gathered",we_are_traveling_to_a_better_land,"Showalter's Gospel Songs No.2",SGS21901,d79,"One by One We'll All Be Gathered","Gathering, gathering, one by one","Anthony J. Showalter",,,,,,,,
"We lay us calmly down to sleep","O Father, bless in love thy child",we_lay_us_calmly_down_to_sleep,"Showalter's Gospel Songs No.2",SGS21901,d80,,"O Father, bless in love thy child",,,,,,,,,
"We're bound for gloryland on high","Walking in the King's Highway",were_bound_for_gloryland_on_high,"Showalter's Gospel Songs No.2",SGS21901,d81,,"Walking in the King's Highway","Anthony J. Showalter",,,,,,,,
"We're soldiers in the temperance army","The temperance army",were_soldiers_in_the_temperance_army,"Showalter's Gospel Songs No.2",SGS21901,d82,"The temperance army",,"Jennie Wilson",,,,,,,,
"What a fellowship, what a joy divine","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,"Showalter's Gospel Songs No.2",SGS21901,d83,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"What fellowship today is mine","Sitting at the feet of the Master",what_fellowship_today_is_mine,"Showalter's Gospel Songs No.2",SGS21901,d84,"Sitting at the feet of the Master","O blessedness of trust complete","Anthony J. Showalter",,,,,,,,
"When the Bridegroom cometh","Lo, the Bridegroom cometh",when_the_bridegroom_cometh_bowman,"Showalter's Gospel Songs No.2",SGS21901,d85,"Lo, the Bridegroom cometh","Soon the time is coming","J. M. Bowman",,,,,,,,
"When the shadows darkly gather","Neath the shadow of thy wing",when_the_shadows_darkly_gather,"Showalter's Gospel Songs No.2",SGS21901,d86,"Neath the shadow of thy wing",,"C. A. Raney",,,,,,,,
"When the weary toil of this life","Meet me at the pearly gates",when_the_weary_toil_of_this_life,"Showalter's Gospel Songs No.2",SGS21901,d87,"Meet me at the pearly gates","Meet me, O meet me","Anthony J. Showalter",,,,,,,,
"Where art thou, where art thou","Awake, thou that sleepest",where_art_thou_where_art_thou,"Showalter's Gospel Songs No.2",SGS21901,d88,,"Awake, thou that sleepest","Fanny J. Crosby",,,,,,,,
"While I'm tossed on life's rough sea","Savior, stay with me",while_im_tossed_on_lifes_rough_sea,"Showalter's Gospel Songs No.2",SGS21901,d89,"Savior, stay with me","Stay with me, O stay with me","D. A. Threadgill",,,,,,,,
"You are drifting away, my poor brother","Drifting away",you_are_drifting_away_my_poor_brother,"Showalter's Gospel Songs No.2",SGS21901,d90,,"Drifting away","W. J. Kennedy",,,,,,,,
