hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Whate'er God will [wills], let that be done","Whate'er God will [wills], let that be done",whateer_god_will_wills_let_that_be_done,ELHL1889,d364,,,"Nathaniel Langdon Frothingham; Albrecht",,,,,,English,,
"Favorite Action Choruses for Children","Let there be light","And God said let there be light",and_god_said_let_there_be_light,FACC1945,d2,"Let there be light",,"W. F. David",,,,,,English,,
"Favorite Songs","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,FS1934,d82,,,"William Vories",,,,,,English,,
"First Songs for Little Children","And God said let there be light","And God said let there be light",and_god_said_let_there_be_light,FSLC1957,d6,,,"W. F. David",,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 97","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,FP2023,97,"Psalm 97",,,,,,,,English,,
"Gather Comprehensive","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,GC1994,66a,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",,"Michel Guimont",,"[May God bless us in his mercy]",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"Gather Comprehensive","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,GC1994,66b,"Psalm 67: May God Bless Us in His Mercy","O God, O God, let all the nations praise you",,"Michel Guimont",,"[O God, O God, let all the nations praise you",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"Hymnal Amore Dei","Glory be to God on high, Alleluia","Glory be to God on high, Alleluia",glory_be_to_god_on_high_let_the_williams,ADUS1904,19,,,"T. C. W.",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,Welsh
"Hymnal for American Youth","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4AY1919,P65,,,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymnal for Christian Worship","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4CW1940,d148,,,"William Vories",,,,,,English,,
"Hymnal for Colleges and Schools","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,H4CS1956,138,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal for Colleges and Schools","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4CS1956,271,,,"William Vories",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,HCS31958,d86,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HCS31958,d153,,,"William Vories",,,,,,English,,
"Hymnal, Amore Dei","Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,HAD1890,19,,,"T. C. W.",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,hadr1903,a19,,,"T. C. W.",,,,,,English,,
"Hymnal, Church of the Brethren","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HCoB1925,d218,,,"William Vories",,,,,,English,,
"Hymnal: A Worship Book","Let God, who called the worlds","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,HAWB1992,138,"Let God, who called the worlds",,"David Mowbray","J. W. Elliot",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>Psalms for Today</cite>, 1990","<cite>Church Hymns with Tunes</cite>, 1874"
"Hymnal: A Worship Book","Let there by light, Lord God","Let there by light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,HAWB1992,371,"Let there by light, Lord God",,"William M. Vories","Charles H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Advocate of Peace</cite>, 1909, alt.","<cite>American Harp</cite>, 1832"
"Hymnbook for Christian Worship","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,H4CW1970,331,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-1964","Lowell Mason, 1792-1872",,ELTON,elton_mason,56712316627165455671,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Glory Be to God on High","Glory be to God on high, Alleluia! ",glory_be_to_god_on_high_let_the_williams,HPP2007,33,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluia",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns for Primary Worship","Let Us Be Glad of God's Good Plans","Let us be glad of God's good plans",let_us_be_glad_of_gods_good_plans,H4PW1946,16,"Let Us Be Glad of God's Good Plans",,"Frances McKinnon Morton",,,TRURO,truro_williams,134556715154321,English,,
"Hymns for the Celebration of Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4Co1964,d110,,,"William Vories",,,,,,English,,
"Hymns for the Family of God","Let God Be God","Let God be God",let_god_be_god,HFFG1976,81,"Let God Be God",,"Bryan Jeffery Leech","Bryan Jeffery Leach",,CARLA,carla_leach,,English,,
"Hymns for the Living Age","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4LA1923,380,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4T1920,264,"Let There Be Light",,"William Merrell Vories","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymns for Worship","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4W1939,69,,,"William Vories",,,"PENTECOST (Boyd)",pentecost_boyd,333332143333221,English,,
"Hymns of Glory No. 2","The Hallelujah Song","Praise be to our God, let us sing and extol Him",praise_be_to_our_god_let_us_sing_and_ext,HoG21914,199,"The Hallelujah Song","Hallelujah, when I shall see His face","Rev. Johnson Oatman, Jr.","Hamp Sewell",,"[Praise be to our God, let us sing and extol Him]",praise_be_to_our_god_let_us_sewell,,English,,
"Hymns of the Christian Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoCL1937,d205,,,"William Vories",,,,,,English,,
"Hymns of the Christian Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoCL1928,d208,,,"William Boyd; William Vories",,,,,,English,,
"Hymns of the Christian Life","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoCL1925,404,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Let God Be God","Let God be God, in this our present moment",let_god_be_god,HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Psalm 97","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,HSCO1911,204,"Psalm 97",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,HSUF1937,164,,,"Theodore Chickering Williams",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HSUF1937,397a,,,"William Vories",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HSUF1937,397b,,,"William Vories",,,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of the United Church","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HUCD1916,221,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of the United Church","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HoUC1926,221,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Hymns of Truth & Light","Glory be to God on high, Alleluia! Let the whole creation cry","Glory be to God on high, Alleluia! Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,HTL1998,35,,,,,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Let not my heart, O God, be plac'd","Let not my heart, O God, be plac'd",let_not_my_heart_o_god_be_placed,HCDA1810,a213,,,"S. Ballou",,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Let not my heart, O God, be plac'd","Let not my heart, O God, be plac'd",let_not_my_heart_o_god_be_placed,HCDA1808,213,,,"S. Ballou",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,ICH1930,d202,,,"William Vories",,,,,,English,,
"Jesus Only, Songs and Hymns","God, my Savior, let me be","God, my Savior, let me be",god_my_savior_let_me_be,JOSH1901,d39,,,,,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,JH1947,92,,,"William Vories","William Boyd",,"[Let there be light, Lord God of Hosts]",pentecost_boyd,333332143333221,English,,
"Lessons from Nature's Voices","O light of truth","Let there be light, God's first commandment holy",let_there_be_light_gods_first_commandmen,LNV1912,d24,,"O light of truth","Jennie Nicodemus",,,,,,English,,
"Living Gospel Songs","The everlasting arms","Let not thy heart be troubled, God's anxious",let_not_thy_heart_be_troubled_gods_anxio,LGS1920,d62,"The everlasting arms","Fear not, no evil shall hurt thee","Thomas O. Chisholm",,,,,,English,,
"Mennonite Hymn Book","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,MHB1927,d195,,,"William Vories",,,,,,English,,
"Miracle Melodies: Gospel Solos and Duets of Merit","And It Was So","God spoke the word, “Let there be light""",god_spoke_the_word_let_there_be_light,MM1953,54,"And It Was So","And it was so","John W. Peterson","Irene W. Gingerick",,"[God spoke the word, Let there be light]",god_spoke_the_word_let_there_gingerick,,English,,
"Missionary Hymnal","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,MH1915,89,"Let There Be Light",,"William Merrell Vories","William Boyd",,"[Let there be light, Lord God of Hosts]",pentecost_boyd,333332143333221,English,,
"New Hymns of Hope","God, Let Your Gathering Note Be Sounded","God, let your gathering note be sounded",god_let_your_gathering_note_be_sounded,NHOH,83,"God, Let Your Gathering Note Be Sounded",,"John Core",,"9.8.9.8 D",,,,English,,
"North American Hymnal (2nd ed.)","Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,NAH1960,2,"Glory Be to God on High",,,,,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Psalm 67: O God, Let All the Nations Praise You","May God be gracious and bless us",may_god_be_gracious_and_bless_us_let_you,OLOF2018,679,"Psalm 67: O God, Let All the Nations Praise You","O God, let all the nations",,"W. Clifford Petty",,"[May God be gracious and bless us]",may_god_be_gracious_and_bless_petty,12314332121322171432,English,,
"Oramos Cantando = We Pray In Song","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,OC2013,49a,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","The earth has yielded its fruit (La tierra hadado su fruto)",,"Ronald F. Krisman; Michel Guimont",,"[The earth has yielded its fruit]",la_tierra_ha_dado_su_fruto_krisman,35555554,"English; Spanish","English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Oramos Cantando = We Pray In Song","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,OC2013,49b,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, let all the nations praise you! (Oh, Dios, que te alaben los pueblos)",,"Tony E. Alonso; Michel Guimont",,"[O God be gracious and bless us]",o_god_be_gracious_and_bless_us_alonso,53421712,,"English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Pilgrim Hymnal","Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,PH1958,65,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Pilgrim Hymnal","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,PH1958,449,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-","Lowell Mason, 1792-1872",,ELTON,elton_mason,56712316627165455671,English,,
"Psalms for All Seasons: a complete Psalter for worship","Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Rejoice in the Lord","Let There Be Light, Lord God of Hosts!","Let there be light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,RITL1985,492,"Let There Be Light, Lord God of Hosts!",,"William M. Vories","Lowell Mason",8.8.8.8,ELTON,elton_mason,56712316627165455671,English,,
"Remember Thy Creator","Praise him, O praise","God once said, Let there be",god_once_said_let_there_be,RTC1914,d8,,"Praise him, O praise","Pearl Williams",,,,,,English,,
"Representative American Hymns of the Twentieth Century","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,RAHT1953,4,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"RitualSong (2nd ed.)","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,RS2016,66,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy (O God, let all the nations praise you)",,"Tony E. Alonso",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_alonso,53421712,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,RS1996,94,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy (O God, O God, let all the nations praise you)",,"Michel Guimont",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,RS1996,95a,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[May God bless us in his mercy]",may_god_bless_us_in_his_mercy_batastini,4(5)6554(5)655,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,RS1996,95c,"Psalm 67: May God Bless Us in His Mercy","The earth has yielded its fruits",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The earth has yielded its fruits]",the_earth_has_yielded_its_fruits_proulx,5162165,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,RS1996,95b,"Psalm 67: May God Bless Us in His Mercy","O God, O God, let all the nations praise you",,"Marie Kremer; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Sacred Melodies","Glory be to God on high, Let his praises fill","Glory be to God on high, Let his praises fill",glory_be_to_god_on_high_let_his_praises_,SM1843,d86,,,,,,,,,,,
"Sacred Poems and Hymns","God said, Let there be light","God said, Let there be light",god_said_let_there_be_light,MSPH,321,"God said, Let there be light",,"James Montgomery",,6.6.8.6,,,,English,,
"Scottish Psalter and Paraphrases","Psalm 97: God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,SPAP1800,P103,"Psalm 97: God reigneth, let the earth be glad",,,,8.6.8.6,,,,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Let there be light, Lord God of Hosts!","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,SCWI1914,434,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Sing a New Song: No. 3","Let All the Peoples Praise You","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,SANS1981,29,"Let All the Peoples Praise You","Let all the people praise you, O God",,"Victor Pilgrim; P. E. P.",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_pilgrim,55344552333122115534,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SLHR1959,d121,,,"William Vories",,,,,,,,
