hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday School Hymnal","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SSH1901,d313,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,SSBR1896,107,,,"John Mason Neale (1818-1866)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,BoCP1938,91a,,,"Rev. J. M. Neale","Thomas Clark; Martin Shaw",8.6.8.6,CREDITON,crediton_clark,517156543567,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,BoCP1938,91b,,,"Rev. J. M. Neale","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,13343231653322,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,BCPH1909,96,,,"Rev. J. M. Neale",,,,,,English,,
"The Chapel Hymnal with Tunes","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,CHT1882,186,,,"Rev. John Mason Neale, 1818-1866","The Rt. Rev. T. Turton, D.D.",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,CHB1881,97,,,,,,JOACHIMSTHAL,lobt_gott_ihr_christen_herman,15555654323456651555,English,,German
"The Children's Hymnal (with tunes)","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CH1874,d159,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Children's Hymnal with Tunes","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CHT1875,40,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Choral Hymnal","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,CH1888,255,,,"Rev. John Mason Neale, 1818-1866","The Rt. Rev. T. Turton, D.D.",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CHPH1877,99,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CHW1891,210,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,CPB1881,175,,,"John M. Neale",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Thou who by a star didst guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CCCP1881,922,,,"Rev. John M. Neale, 1818-1866",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","O Thou who by a star didst guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CHDS1877,334,,,"John Mason Neale",,,,,,,,
"The Cyber Hymnal","O Thou Who by a Star Didst Guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,CYBER,4710,"O Thou Who by a Star Didst Guide",,"John M. Neale","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Hymns for Children</cite>, 1842",
"The Evangelical Hymnal with Tunes","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,EHT1880,560,,,"John Mason Neale",,,"St. Etheldreda",st_etheldreda_turton,112321712354323,,,
"The Hymnal and Order of Service","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HOoS1937,63,"O Thou, Who by a Star Didst Guide",,"John M. Neale; John Mason Neale",,,,,,,,
"The Hymnal and Order of Service","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HOoS1926,63,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Gottfried Wilhelm Fink",,"BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HCBCP3,105,,,,,8.6.8.6,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HELA1923,d443,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HRCU1890,d494,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Hymnal of the United Church of Christ","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HUCC1974,114,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,HCHS1874,d162,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,LHAP1876,89,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,LOWH1908,179,,,"John M. Neale; John Mason Neale",,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","O Thou Who by a star didst guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,NCH1892,56,,,"Rev. John Mason Neale",,,"[O Thou Who by a star didst guide]",o_thou_who_by_a_star_didst_guide_12334,12334543432312343212,English,,"""Walter's Manual"""
"The Parish School Hymnal","O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,PSH1926,49,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The People's Praise Book or Carmina Sanctorum","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,PPBC1889,d462,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Presbyterian Hymnal","O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,PH1878,97,,,,,,,,,English,,
"The Presbyterian Hymnal","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,PRH1878,97,,,,,,,,,,,
"The St. Alban Hymnal","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SAH1921,d320,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O Thou who by a star didst guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SSH1905,194,,,"J. M. Neale","John Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The Sunlight of Song","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,SoS1890,d50,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Trinity Hymnal, with Offices of Devotion","O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,THOD1868,d55,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Worshipbook: Services and Hymns","O God, Who by a Star Did Guide","O God, who by a star did guide",o_thou_who_by_a_star_didst_guide,WSH1972,502,"O God, Who by a Star Did Guide",,"John Mason Neale","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,
