displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal",H1956,550,,,"Julius Schubring, 1806-1889; William Bartholemew, 1793-1867","Felix Mendelssohn, 1809-1847",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,,"From ""Elijah""",
"Great God of all the earth","Great God of all the earth",great_god_of_all_the_earth_lead_us_to,"The Hymnal",H1956,555,,,"Leonard B. McWhood, 1870-1939","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymnal",H1956,556,,,"Isaac Watts, 1674-1748",,,"ONE HUNDRED THIRTY-FOURTH (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Adapted from Genevan Psalter, 1551"
"Through north and south and east and west","Through north and south and east and west",through_north_and_south_and_east_and_wes,"The Hymnal",H1956,564,,,"Percy Dearmer, 1867-1936","Louis Bourgeois, 1500-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",H1956,548,,,"Samuel Longfellow, 1819-1892","Dr. Robert A. Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal",H1956,552,,,"Thomas Ken, 1637-1711","Louis Bourgeois, 1500-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal",H1956,554,,,,"Ludwig van Beethoven, 1770-1827",,"ALL THINGS COME OF THEE",chant_beethoven_33211,3321123432111,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"The Hymnal",H1956,558,,,,"John Porter, 1877-",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,,,
"Let the words of my mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"The Hymnal",H1956,560,,,,"Adolph Baumbach",,"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,333543332171231,,,
"O help us, Lord, to keep this day","O help us, Lord, to keep this day",o_help_us_lord_to_keep_this_day,"The Hymnal",H1956,563,,,"Ola Gunsolley Savage","Frederick C. Maker, 1844-1927",,"SILVER HILL",silver_hill_maker,3234326721222335432,,,
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Hymnal",H1956,551,,,,"Peter C. Lutkin, 1858-1931",,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,,Arranged,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Hymnal",H1956,553,,,,Unknown,,MEAR,mear_williams,155331322315455,,"Tate and Brady, 1696",
"Hear Thou in Love, O Lord, Our Cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,"Hymns for Creative Living",H4CL1935,96,"Hear Thou in Love, O Lord, Our Cry",,,"Felix Mendelssohn-Bartholdy",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Praise God, from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for Creative Living",H4CL1935,188,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns for Creative Living",H4CL1935,190,"The Lord Is In His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymns for Creative Living",H4CL1935,191,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Holy, Holy, Holy!","Holy, holy, holy, Lord of hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Hymns for Creative Living",H4CL1935,192,"Holy, Holy, Holy!",,,"Alfred R. Gaul",,SANCTUS,holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,"From ""The Holy City"""
"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns for Creative Living",H4CL1935,194,"All Things Come of Thee, O Lord",,,Beethoven,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Glroy Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns for Creative Living",H4CL1935,189,"Glroy Be to the Father",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for Creative Living",H4CL1935,193,"We Give Thee But Thine Own",,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" Boston"
Amen,"Amen, amen, amen",amens,"Sound the Bamboo: CCA Hymnal 2000",STB2000,107,Amen,,,"Paul Widyawan",,"[Amen, amen, amen]",threefold_amen_widyawan,5577171,,,
Amen,"Amen, amen, amen, Amen amen, amen",amens,"Sound the Bamboo: CCA Hymnal 2000",STB2000,108,Amen,,,"Puqi Jiang",,"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_chinese,35216561253216535,,,
"So Be It (Ennem manan neka)","Ennem manan neka (So be it, dear Father)",ennem_manan_neka,"Sound the Bamboo: CCA Hymnal 2000",STB2000,109,"So Be It (Ennem manan neka)",,,"Justin Ekka",,"[Ennem manan neka]",ennem_manan_neka_ekka,1235653,"English; Kurukh",,
"Single Amen",Amen.,amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,612,"Single Amen",,,,,[Amen],amen_gregor_choralbuch,54323,,,
"Double Amen","Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,613,"Double Amen",,,,,"[Amen, Amen]",dresden_amen,1123455,,,
"Double Amen","Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,614,"Double Amen",,,,,"[Amen, Amen]",twofold_amen_greek,176512321,,,Greek
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,615,"Threefold Amen",,,"Walter Henry Hall, 1862-1935",,"[Amen, Amen, Amen]",threefold_amen_hall,55436543,,,
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,616,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_gregor_choralbuch_73,55671171,,,"From 73, A; C. Gregor Choralbuch, 1784"
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,617,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_gregor_choralbuch_109,12712321,,,"From 109, F; C. Gregor Choralbuch, 1784"
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,618,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_moravian,114321,,,Moravian
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,619,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_lutheran,1721171,,,"Hymnal of the Ev. Lutheran Synodical Conference of North America, 1961"
