displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,21,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Church Chorals and Choir Studies",CCCS1850,22,,,Dwight,Prelleur,,WESTBURY,westbury_prelleur,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,23,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,23,,,Dwight,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,23,,,Dwight,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,27,,,Dwight,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,29,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,29b,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Psalms of David, a New Edition",PDNE1808,d30,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,39a,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,40,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,42a,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,46,,,Dwight,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,52a,,,,,,CABOT,cabot,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,59b,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Revival Hymns",RH1858,64,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Methodist Social Hymn Book",MSHB1856,68,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,69,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,69,,,"Timothy Dwight, D. D.","Dr. L. Mason",8.6.8.6,HEBRON,hebron_mason,5356567117231765,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,70,,,Dwight,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,71,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,72,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,72,,,,,,WELLS,wells_holdroyd,135171655555342,,,"Williams' Coll, 1760"
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,72,,,,,,WELLS,wells_holdroyd,135171655555342,English,,"Williams' Coll, 1760"
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,73,,,,,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,73a,,,,,,,,,,,
