displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Christian Youth Hymnal",CYH1948,65,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Bristol Collection, 1769",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Book of Worship",BW1867,111,,,,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,127,,,"Simon Browne, 1680-1732","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,131,,,,,8.8.8.8,,,,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,176,,,"S. Browne, 1680-1732","H. J. Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Book of Worship (Rev. ed.)",BW1870,181,,,,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,201,,,"Simon Browne","Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Ambassador Hymnal: for Lutheran worship",AH1994,236,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Pilgrim Hymnal",PH1958,238,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,255,,,"Simon Browne",,8.8.8.8,EMMANEUL,emmanuel_balle,3331356533423123,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,286,,,"Rev. Simon Browne",,,,,,,"Ash and Evans Coll. 1769 and elsewhere, alt.",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The New English Hymnal",NEH1985,347,,,"Simon Browne, 1680-1732","H. J. Gauntlett, 1805-76",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Irish Presbyterian Hymnbook",IPH2004,459,,,"Simon Browne, 1680-1732","Henry John Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"Common Praise (1998)",CP1998,644,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<i>Das ander Theil</i>, 1605"
"圣灵光照歌 (Come, gracious Spirit, heavenly Dove)","圣灵光照歌 (Come, gracious Spirit, heavenly Dove)",come_gracious_spirit_heavenly_dove_with,"Small Church Music",SCM,6196,"圣灵光照歌 (Come, gracious Spirit, heavenly Dove)",,,,8.8.8.8,"DWELL WITHIN (BERA)",bera_gould,332155234311653,,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a279,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Select Sunday School Songs",SSS1885,53,"Come, Gracious Spirit",,"S. Browne","E. Miller",,"[Come, gracious Spirit, heavenly Dove]",rockingham_miller,134213565517655,English,,
"Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,57,"Come, Gracious Spirit",,"Simon Browne","Henry K. Oliver",,"[Come, gracious Spirit, heavenly Dove]",federal_street_oliver,333435543444334455,English,,
"Come, Gracious Spirit!","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,112,"Come, Gracious Spirit!",,"Simon Brown",Pierracini,,"[Come, gracious Spirit, heavenly Dove]",santa_trinita_pieraccini,556717216533222,English,,
