displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,303b,,,"F. T. P.",,,LLEDROD,lledrod,112153513222516,,,"Welsh Melody"
"Spirit of God, unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Hymnal: A Worship Book",HAWB1992,364,"Spirit of God, unleashed on earth",,"John W. Arthur",,,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,"<cite>Contemporary Worship - 4</cite>, 1972, alt.","Welsh melody, <cite>Llyfr Tonau Cynulleidfaol</cite>, 1859"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Rejoice in the Lord",RITL1985,413,"Forth in the Peace of Christ We Go",,"James Quinn",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<i>Canaiadau y Cyssegr</i>, 1839"
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Lutheran Worship",LW1982,459,"Forth in the Peace of Christ",,"James Quinn, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,506,,,"Rudyard Kipling",,8.8.8.8,LLEDROD,lledrod,112153513222516,,,"Welsh Hymn Melody, 1859"
"O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,506b,,,"John Masefield",,,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,,"<i>The Everlasting Mercy</i>","Welsh Hymn Meldoy."
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Catholic Book of Worship III",CBOW1994,514,"Forth in the Peace of Christ We Go",,"James Quinn, SJ, b. 1919",,,LLEDROD,lledrod,112153513222516,English,,"Welsh hymn tune: <cite>Caniadau y Cyssegr</cite>, 1839"
"O Christ Who Holds the Open Gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"Common Praise (1998)",CP1998,518,"O Christ Who Holds the Open Gate",,"John Masefield, 1878-1967",,Irregular,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,518,"Forth in the Peace of Christ We Go",,"James Quinn, b. 1919; Mark A. Jeske, b. 1952",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, Wales, 1859"
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Hymnary of the United Church of Canada",UCC1930,534,"Lord God of morning and of night",,"Francis Turner Palgrave, 1824 - 1897",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Hymnary for use in Baptist churches",H4B1936,534,"Lord God of morning and of night",,"Francis Turner Palgrave, 1824 - 1897",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Worship (3rd ed.)",WHSB1986,627,"Forth in the Peace of Christ",,"James Quinn, SJ, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839"
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,644a,,,"Rudyard Kipling",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,,,"Welsh Hymn Melody."
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Songs of Praise",SoP1925,263,,,"Sir H. Wotton, 1568-1639",,,LLANGOLLEN,lledrod,112153513222516,English,,"Welsh Hymn Melody"
