displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,138,,,"Edmond Jones",,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,139,,,Collyer,,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,276,"My God, my portion, and my love",,,"F. Lewis",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"For thy blest saints, a noble throng","For thy blest saints, a noble throng",for_all_thy_saints_a_noble_throng,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,276,,,"Cecil Francis Alexander, 1818-1895","Freeman Lewis, 1780-1859; Margaret W. Mealy, b. 1922",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Often the clouds of deepest woe","Often the clouds of deepest woe",often_the_clouds_of_deepest_woe,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,435,,,,,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,"Western Melody"
"Sing to the Lord, Ye Heav'nly Hosts","Sing to the Lord, ye heav'nly hosts",sing_to_the_lord_ye_heavenly_hosts,"The Cyber Hymnal",CYBER,6115,"Sing to the Lord, Ye Heav'nly Hosts",,"Isaac Watts","Freeman Lewis; McFarland",8.6.8.6,"AWFUL MAJESTY",dunlaps_creek_mcfarland,135321611517653,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 62, with the note ""Made in a great sudden storm of thunder, August 20, 1697""","Attributed to McFarland in <cite>The Beauties of Harmony</cite>, by Freeman Lewis, 1813; At­trib­ut­ed to Free­man Lew­is in <cite>Supplement to the Kentucky Harmony</cite>, by Ananias Davisson, 1820; Folk hymn, 1813"
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Primitive Baptist Hymn and Tune Book",PBHT1918,41,,,Watts,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Primitive Baptist Hymn and Tune book",PBHT1907,41,,,Watts,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"My times of sorrow and of joy","My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"Primitive Baptist Hymn and Tune Book",PBHT1918,42,,,Beddome,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"My times of sorrow and of joy","My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"Primitive Baptist Hymn and Tune book",PBHT1907,42,,,Beddome,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"Primitive Baptist Hymn and Tune Book",PBHT1918,43,,,Watts,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"Primitive Baptist Hymn and Tune book",PBHT1907,43,,,Watts,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"While in the vale of vision dead","While in the vale of vision dead",while_in_the_vale_of_vision_dead,"Primitive Baptist Hymn and Tune Book",PBHT1918,95,,,Kent,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"While in the vale of vision dead","While in the vale of vision dead",while_in_the_vale_of_vision_dead,"Primitive Baptist Hymn and Tune book",PBHT1907,95,,,Kent,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"The glorious gospel of our God","The glorious gospel of our God",the_glorious_gospel_of_our_god,"Primitive Baptist Hymn and Tune Book",PBHT1918,96,,,Kent,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"The glorious gospel of our God","The glorious gospel of our God",the_glorious_gospel_of_our_god,"Primitive Baptist Hymn and Tune book",PBHT1907,96,,,Kent,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Primitive Baptist Hymn and Tune Book",PBHT1918,97,,,Watts,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Primitive Baptist Hymn and Tune book",PBHT1907,97,,,Watts,"Samuel McFarland",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore",rejoice_rejoice_in_christ_our_lord_hubm,"Voices Together",VT2020,402,"Rejoice, Rejoice Forevermore",,"Balthasar Hubmaier; Ruth Naylor","S.M. McFarland; Joseph Funk; Alice Parker",8.6.8.6,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,,,"adapt. Joseph Funk (USA), <i>Harmonia Sacra</i>, 4th ed., 1847"
"Hark! Sinner Hark!","Hark! sinner, hark! God speaks to thee",hark_sinner_hark_god_speaks_to_thee,"The Cyber Hymnal",CYBER,10235,"Hark! Sinner Hark!",,"William Hague",McFarland,8.6.8.6,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,,"Cutting's <cite>Hymns for the Vestry and Fireside</cite>, 1841","<cite>The Beauties of Harmony</cite> by Freeman Lewis, 1813; attributed to Freeman Lewis in <cite>Supplement to the Kentucky Harmony</cite> by Ananias Davisson, 1820"
"God is love","Great God! to me the sight afford",great_god_to_me_the_sight_afford,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,45c,"God is love",,,,8.6.8.6,"DUNLAP CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Sing to the Lord, ye heav'nly hosts","Sing to the Lord, ye heav'nly hosts",sing_to_the_lord_ye_heavenly_hosts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,77,,,,,,"DUNLAP CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"My Great Redeemer's Praise","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,25,"My Great Redeemer's Praise",,,"S. J. O.",,"[O for a thousand tongues to sing]",dunlaps_creek_mcfarland,135321611517654555,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Bible School Echoes, and Sacred Hymns",BSES1880,57a,,,,,,"WHITMORE LAKE",dunlaps_creek_mcfarland,13532161151765,English,,
"Behold the western ev'ning light","Behold the western ev'ning light",behold_the_western_evening_light,"Bible School Echoes, and Sacred Hymns",BSES1880,57b,,,,,,"WHITMORE LAKE",dunlaps_creek_mcfarland,13532161151765,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Bible School Echoes, and Sacred Hymns",BSES1880,57c,,,,,,"WHITMORE LAKE",dunlaps_creek_mcfarland,13532161151765,English,,
"Sing to the Lord, ye heavenly hosts","Sing to the Lord, ye heavenly hosts",sing_to_the_lord_ye_heavenly_hosts,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,100a,,,,,,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,English,,
"How wondrous great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymnal: A Worship Book",HAWB1992,126,"How wondrous great",,"Isaac Watts","Joseph Funk; Alice Parker",,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709, alt.","<cite>Harmonia Sacra</cite>, 4th ed., 1847"
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,128a,,,,"A. Chapin",,DUNLAP,dunlaps_creek_mcfarland,13532161151765,English,,
"The Day Approcheth","The day approacheth, O my soul",the_day_approaches_o_my_soul,"The Cyber Hymnal",CYBER,9193,"The Day Approcheth",,"Philip Doddridge, 1702-1751",,8.6.8.6,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)","Folk Hymn, 1813; <cite>The Beauties of Harmony</cite> by Freeman Lewis, 1813"
