displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, No Offering Costly and Sweet","Master, no offering, Costly and sweet",master_no_offering,"Christian Worship: a hymnal",CW1941,303,"Master, No Offering Costly and Sweet","Dear Lord, to thee","Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Christian Praise",CP1964,367,"Master, No Offering, Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Baptist Hymnal",BH1956,401,"Master, No Offering, Costly and Sweet","Dear Lord, to Thee","Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Pilgrim Hymnal",PH1958,405,"Master, No Offering Costly and Sweet",,"Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,478,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal and Order of Service",HOoS1937,662,"Master, No Offering",,"Edwin P. Parker",,,,,,,,
"Master, No Offering","Master, no offering",master_no_offering,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,149,"Master, No Offering",,,,,,,,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Hymnal",HPAG1933,407,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,,,
"Love's Offering","Master, no offering",master_no_offering,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-75,"Love's Offering",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Love's Offering","Master, no offering",master_no_offering,"Songs of Life",SoL1921,31,"Love's Offering",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,,,
"Love's Offering","Master, no offering",master_no_offering,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,75,"Love's Offering",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Love's Incense","Master, no offering  ",master_no_offering,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,672,"Love's Incense",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,45,,,"Edwin P. Parker, 1836-","Edwin P. Parker, 1836-",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,46,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Student Volunteer Hymnal",SVH1927,51,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,74,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,124,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"University Hymns: with tunes arranged for men's voices",UHTA1907,137,,,"E. P. Parker","E. P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the United Church",HUCD1916,156,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the United Church",HoUC1926,156,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the Centuries: Sunday School Edition",HCSS1913,188,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,188,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Worship and Song",WS1913,203,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the Centuries (Chapel Edition)",HCCE1911,211,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,214,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"Hymns of Worship and Service: for the Sunday School",HWSS1908,222,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"Hymns of Worship and Service: for the Sunday School",HWSS1913,222,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Hymnal for Young People",H4YP1928,232,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"The Pilgrim Hymnal",PH1904,272,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
