displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,197,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph Barnby",,"[Jesus, I live to Thee]",st_andrew_barnby,33452333654351765544,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,218,,,"Henry Harbaugh","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,226b,"Jesus, I Live to Thee",,"Henry Harbaugh",Beethoven,,"[Jesus, I live to Thee]",gorton_beethoven,555665555112233,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246a,,,"Rev. Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON (MERCERSBURG)",lake_enon_woodbury,553321554432235,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246b,,,"Rev. Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,332,,,"H. Harbaugh",,,HEATH,schumann_masonwebb,51567114321177156712,English,,"""Cantica Laudis,"" 1850"
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,374,,,"Henry Harbaugh","John B. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,"Evangelical Lutheran Hymn-book",ELHL1892,377,,,,,6.6.8.6,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal",TH1961,438,,,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,541,,,,,6.6.8.6,,,,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,547,,,"Henry Harbaugh","Edwin P. Parker",6.6.8.6,DAWN,dawn_parker,5671234143222234,English,,
"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a201,"Jesus, I Live to Thee",,"Rev. H. Harbaugh","R. Menthal",,HARBAUGH,harbaugh_menthal,3335443224655312353,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Uplifting Songs",US1917,56,"Jesus, I Live to Thee",,"Rev. Henry Harbaugh","Isaac Baker Woodbury",,"LAKE ENON",lake_enon_woodbury,553321554432235,,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Standard Songs: with Offices of Devotion",SS1905,105,"Jesus, I Live to Thee",,"Rev. Henry Harbaugh, (:1817-1867)","Isaac Baker Woodbury, (1819-1858)",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,108,,,"Henry Harbaugh","Robert Jackson",,"[Jesus, I live to Thee]",trentham_jackson,333413543232346,English,,
"Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,"Pilgrim Songs: for the Sunday School",PSSS1886,111,,,,,,"[Jesus! I live to Thee]",schumann_masonwebb,51567114321177156712,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,148,"Jesus, I Live to Thee",,"Henry Harbaugh",,,,,,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Church School Hymnal",CSH1922,172a,"Jesus, I Live to Thee",,"Rev. Henry Harbaugh","Isaac B. Woodbury",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Church School Hymnal",CSH1922,172b,"Jesus, I Live to Thee",,"Rev. Henry Harbaugh","Garrett C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,192,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,201,"Jesus, I Live to Thee",,"Rev. H. Harbaugh","R. Menthal",6.6.8.6,HARBAUGH,harbaugh_menthal,3335443224655312353,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,228,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,307,"Jesus, I Live to Thee",,"Henry Harbaugh, 1817-1867","Johann Georg Nägeli, 1773-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Christian Worship: a hymnal",CW1941,314,"Jesus, I Live to Thee",,"Henry Harbaugh, 1817-1867","Isaac B. Woodbury, 1819-1858",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,556,"Jesus, I Live to Thee",,"John Henry Harbaugh, 1817-1867","J. B. König, 1691-1758; William Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a433,,,"H. Harbaugh",,,,,,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Welsh and English Hymns and Anthems",WEHA1979,26b,,,"Henry Harbaugh","J. T. Rees, Mus. Bac. (1857-1949)",,PENPARK,penpark_rees,111117161171,English,,
"Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,"Hymns: for the Use of English Lutheran Missions",HUEL1891,30,,,,,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Faith and Hope Hymns",FHH1912,d45,,,"Henry Harbaugh",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Songs of Gladness for the Sabbath School",SGSS1869,51b,,,Harbaugh,,,,,,,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Hymnal for Church and Home. 4th ed.",HCH41949,d56,,,"Henry Harbaugh",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Living Gospel Songs",LGS1920,d57,,,"Henry Harbaugh",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"The Chapel Hymnal. 3rd ed.",CH31899,d64,,,"Henry Harbaugh",,,,,,,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d69,,,"Henry Harbaugh",,,,,,,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d69,,,"Henry Harbaugh",,,,,,,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Select Songs for School and Home",SSSH1922,d70,,,"Henry Harbaugh",,,,,,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymn Service for the Sunday School",HSSS1879,71,,,,,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Christian Hymnways",CH1939,d71,,,"Henry Harbaugh",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d73,,,"Henry Harbaugh",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Songs of Salvation. Work songs",SoSW1870,d92,,,"Henry Harbaugh",,,,,,,,
