displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"W. Hammond",,,677
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,,,,2272
"The day of praise is done","The day of praise is done",,,the_day_of_praise_is_done,English,"John Ellerton",,,44
"Behold, the Prince of Peace","Behold, the Prince of Peace",,,behold_the_prince_of_peace,English,"John Needham",6.6.8.6,,82
"Jesus, my Truth, my Way","Jesus, my Truth, my Way",,,jesus_my_truth_my_way,English,"C. Wesley",6.6.8.6,,154
"Avia Fanahy o, midina Hianao","Avia Fanahy o, midina Hianao","Avia Fanahy o, midina Hianao",,avia_fanahy_o_midina_hianao,Malagasy,"W. E. Cousins",,,1
"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge, 1702-1751",6.6.8.6,,664
"Come, Lord, and tarry not","Come, Lord, and tarry not","Come, Lord, and tarry not",,come_lord_and_tarry_not,English,"Horatius Bonar, 1808-1889",6.6.8.6,,155
"Dear Master, in Thy way","Dear Master, in Thy way","Dear Master, in Thy way",,dear_master_in_thy_way,English,"John Thomas",6.6.8.6,,9
"O do not bar your mind","O do not bar your mind",,,o_do_not_bar_your_mind,English,"Charles Parsons",6.6.8.6,,10
"Jehovah, God of gods","Jehovah, God of gods",,,jehovah_god_of_gods,English,,6.6.8.6,,2
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"Within the Father's house","Within the Father's house",,,within_the_fathers_house,English,"J. R. Woodford",6.6.8.6,,41
"Lord, Let Me Make This Rule","Lord, let me make this rule","Lord, Let Me Make This Rule",,lord_let_me_make_this_rule,,"Maltbie D. Babcock",6.6.4.4.4.4,,1
"God of the earnest heart","God of the earnest heart",,,god_of_the_earnest_heart,,"Samuel Johnson",,,44
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts, 1674-1748",6.6.8.6,,301
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",,,338
"A charge to keep I have","A charge to keep I have","A charge to keep I have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1350
"Acepta hoy, Señor","Acepta hoy, Señor",,,acepta_hoy_senor_la_ofrenda,Spanish,"William George Arbaugh, n. 1902",6.6.8.6,,1
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"C. Wesley, 1707-1788",,,219
"Ye People, Cease From Tears","Ye people, cease from tears","Ye People, Cease From Tears",,ye_people_cease_from_tears,English,"Charles Coffin; Richard Campbell",6.6.8.6,"<cite>Paris Breviary</cite>, 1736",1
"Aviva tu obra, ¡oh Dios!","Aviva tu obra, ¡oh Dios!",,,aviva_tu_obra_o_dios_ejerce_tu,Spanish,"T. M. W.",,,12
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,,,,82
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,Watts,,,711
"Glory to Thee, O Lord","Glory to Thee, O Lord",,,glory_to_thee_o_lord_who_from_this_world,English,,,,32
"O everlasting Light, Giver of dawn and day","O everlasting Light, Giver of dawn and day",,,o_everlasting_light_giver_of_dawn_and_da,English,"Horatius Bonar",,,48
"None teacheth, Lord, like Thee","None teacheth, Lord, like Thee",,,none_teacheth_lord_like_thee,English,Anon.,,,3
"Sing without ceasing, sing","Sing without ceasing, sing",,,sing_without_ceasing,English,"J. N. Darby",,,5
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"Rev. John Ellerton",,,137
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_great_god_we_bo,English,"W. J. Blew",,,30
"How shall the mighty God","How shall the mighty God",,,and_will_the_mighty_god,English,"G. Rawson",,,18
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,English,"J. Montgomery",,,271
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,,,,279
"Iranse Oluwa","Iranse Oluwa!","Iranse Oluwa",,iranse_oluwa,Yoruba,"Philip Doddridge; Anonymous",6.6.8.6,,1
"Where is thy God, my soul?","Where is thy God, my soul?",,,where_is_thy_god_my_soul,English,"Thomas T. Lynch, 1818-71",,,23
