hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnary","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,ELH1996,388,"Hail the Day That Sees Him Rise",,"C. Wesley, 1707-88 ","P. de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Evangelical Lutheran Worship","Christ the Lord Is Risen Today!","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,ELW2006,373,"Christ the Lord Is Risen Today!",,"Charles Wesley, 1707-1788","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"<cite>Lutheran Book of Worship</cite>, arr."
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FHMN1888,4b,,,,"R. Reehead",,"REDHEAD, No. 45",orientis_partibus_corbeil,123127155634553,English,,
"Flor y Canto","Bendigamos Al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,FyC1989,444,"Bendigamos Al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,Tradicional
"Flor Y Canto (2nd ed.)","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,FYC2001,657,"Bendigamos al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,Tradicional
"Flor y Canto (3rd ed.)","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,FyC2011,660,"Bendigamos al Señor",,,"Pierre de Corbeil, ca. 1190-1222",,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweeter Sounds Than Music Knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,GD1901,337,"Sweeter Sounds Than Music Knows",,"John Newton","Richard Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Great Songs of the Church (Revised)","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,GSC1986,132,"Father, Lead Me Day by Day",,"John P. Hopps","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"The Office of Pierre de Corbeil"
"Hymnal and Liturgies of the Moravian Church","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,HLMC1920,68,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MELITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"From a mediaeval French Melody"
"Hymnal and Liturgies of the Moravian Church","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,HLMC1920,560,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MILITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"Hymnal: A Worship Book","Lord, should rising whirlwinds","Lord, should rising whirlwinds tear",should_the_rising_whirlwinds_tear,HAWB1992,92,"Lord, should rising whirlwinds",,"Anna L. Barbauld","Pierre de Corbeil; Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"<cite>Hymns for Public Worship</cite>, 1772","<cite>Church Hymn Tunes</cite>, 1853"
"Hymnal: A Worship Book","Christian, do you hear the Lord?","Christian, do you hear the Lord?",christian_do_you_hear_the_lord,HAWB1992,494,"Christian, do you hear the Lord?",,"William Cowper","Pierre de Corbeil; Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"<cite>New Appendix</cite> to Maxwell's <cite>Collection</cite>, 1768. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Church Hymn Tunes</cite>, 1853"
"Hymnbook for Christian Worship","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,H4CW1970,36,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Adapted from? Pierre de Corbeil, d. 1222"
"Hymni Ecclesiae: or Hymns of the Church","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HEHC1911,233,,,"William W. How","Richard Redhead",,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HAP1983,168,"Jesus comes with all his grace",,"Charles Wesley",,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French traditional"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,HAP1983,192b,"Christ the Lord is risen again!",,,,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French melody"
"Hymns for a Pilgrim People: a congregational hymnal","The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,HPP2007,98,"The Friendly Beasts",,,"Pierre de Corbeil, d. 1222",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Traditional English Carol",
"Hymns for Junior Worship","All That's Good and Great and True","All that's good, and great, and true",all_thats_good_and_great_and_true,H4JW1940,15,"All That's Good and Great and True",,"Godfrey Thring","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Hymns for Junior Worship","Christ the Lord Is Risen Today","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,H4JW1940,53,"Christ the Lord Is Risen Today",,"Charles Wesley (1707-1788)","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Hymns for Primary Worship","The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,H4PW1946,71,"The Friendly Beasts",,"Robert Davis","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Hymns for the Living Age","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,H4LA1923,331,,,"William Walsham How","Pierre De Corbeil, ( -1222)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Christian, do you hear the Lord?","Christian, do you hear the Lord?",christian_do_you_hear_the_lord,HTC,472,,,"W. Cowper, 1731-1800","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS (i)",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HTC,534c,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Today's Church (2nd ed.)","Bless the Lord, our fathers’ God","Bless the Lord, our fathers’ God",bless_the_lord_our_fathers_god,HTC,610,,,"Christopher Idle (born 1938)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS (ii)",orientis_partibus_corbeil,123127155634553,English,"<i>Bless the Lord</i>",
"Hymns for Worship","For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,H4W1939,148,,,"Henry Downton",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Worship","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,H4W1939,197,,,"Samuel Longfellow",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HoHC1937,68,,,"Henry Kirk White",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Centuries (Chapel Edition)","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HCCE1911,260,,,"Bp. William How","Richard Redhead",,ORIENT,orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Kingdom of God","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HoKo1923,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HoKo1926,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,HoKo1923,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,HoKo1926,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God: with Tunes","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,HKoG1910,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody, xii Century"
"Hymns of the Kingdom of God: with Tunes","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,HKoG1910,110,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Hymns of the Kingdom of God: with Tunes","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HKoG1910,311,,,"Wm. Walsham How","Richard Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"Medieval French Melody (xii C.)"
"Hymns of the Spirit for Use in the Free Churches of America","Sov'reign and transforming Grace","Sov'reign and transforming Grace",sovereign_and_transforming_grace,HSUF1937,25a,,,"Frederic Henry Hedge",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now the wings of day are furled","Now the wings of day are furled",now_the_wings_of_day_are_furled,HSUF1937,118a,,,"Stopford Augustus Brooke",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When my Love to God grows weak","When my Love to God grows weak",when_my_love_to_god_grows_weak,HSUF1937,189,,,"John Reynell Wreford","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns of the Spirit for Use in the Free Churches of America","All are architects of fate","All are architects of fate",all_are_architects_of_fate,HSUF1937,346,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"In Excelsis for School and Chapel","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,IESC1900,169,,,"W. W. How","R. Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,JCSH1927,33,,,"Godfrey Thring",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody"
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","In our work and in our play","In our work and in our play",in_our_work_and_in_our_play_jesus_be_tho,JCSH1927,124,,,"W. Chatterton Dix (1837-1898)","Richard Redhead",,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,"Arr. from a Mediaeval French Melody"
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,JCSH1927,174,,,"Bishop William W. How (1823-1897)",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Ancient Church Melody"
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The name ""Jesus""","Jesus, name of wondrous love!",jesus_name_of_wondrous_love,LD1888,386,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Immanuel""","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,LD1888,387,"""Immanuel""",,"John Newton","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,LDSS1888,288,,,"Rev. William W. How, D.D.","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The name ""Jesus""","Jesus!  name of wondrous love!",jesus_name_of_wondrous_love,LD1890,387,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Jesus!  Name of Wondrous Love!","Jesus!  name of wondrous love!",jesus_name_of_wondrous_love,LV1898,23,"Jesus!  Name of Wondrous Love!",,"Rev. William W. How. D. D. ","R. Redhead",,"[Jesus!  name of wondrous love!]",orientis_partibus_corbeil,123127155634553,English,,
"Lutheran Book of Worship","Christ the Lord Is Risen Today!","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,LBoW1978,130,"Christ the Lord Is Risen Today!",,"Charles Wesley, 1707-1788",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th cent."
"Lutheran Service Book","Christ the Lord Is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,LSB2006,469,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-88",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th cent.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Christ the Lord is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,LW1982,142,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-88",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th cent."
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Cristo já ressuscitou e seu túmulo deixou (1)","Cristo já ressuscitou e seu túmulo deixou",cristo_j_ressuscitou,MVPC2019,23,"Cristo já ressuscitou e seu túmulo deixou (1)",,"Charles Wesley (1707-1788); Rodolfo Hasse (1890-1968)","Pierre Corbeil",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Portuguese,"HL n. 114",
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Jesus, our brother, strong and good","Jesus, our Brother, strong and good",jesus_our_brother_strong_and_good,MHSS1971,59,"Jesus, our brother, strong and good",,"Robert Davis","Margaret Mealy (b.1922)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Traditional French"
