displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"信靠親愛救主 (Trusting in the Saviour)",信靠親愛救主，真奇妙甜蜜,xin_kao_qinai_jiu_zhu_zhen_qimiao,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,467,"信靠親愛救主 (Trusting in the Saviour)",,"Lida S. Leech","C. Austin Miles",,"[Trusting in the Saviour, O 'tis wondrous sweet]",trusting_in_the_savior_o_tis_wond_miles,32156532156432125445,Chinese,,
"信靠耶穌何其甘甜 ('Tis so sweet to trust in Jesus)",信靠耶穌何其甘甜,xin_kao_yesu_heqi_gantian,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,434,"信靠耶穌何其甘甜 ('Tis so sweet to trust in Jesus)",,"Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,Chinese,,
"信靠耶穌真是甜美，
 ('Tis so sweet to trust in Jesus)","信靠耶穌真是甜美，
 ('Tis so sweet to trust in Jesus)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,286,"信靠耶穌真是甜美，
 ('Tis so sweet to trust in Jesus)",,,"William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,Chinese,,
"新年轉瞬又來臨，
 (The New Year)","新年轉瞬又來臨，
 (The New Year)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,504,"新年轉瞬又來臨，
 (The New Year)",,"Frances R. Havergal",,,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,Chinese,,
"信徒趕快將主福音去傳揚，
 (O Zion, haste)","信徒趕快將主福音去傳揚，
 (O Zion, haste)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,269,"信徒趕快將主福音去傳揚，
 (O Zion, haste)",,,"James Walch",,TIDINGS,tidings_walch,134555132211765,Chinese,,
"信徒高歌，滿心快樂，
 (Christians, lift your hearts and voices)","信徒高歌，滿心快樂，
 (Christians, lift your hearts and voices)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,233,"信徒高歌，滿心快樂，
 (Christians, lift your hearts and voices)",,"John E. Bowers",,,"CHEN CHIH",_,,Chinese,,
信徒精兵歌,信徒如同精兵,xintu_rutong_jingbing,"The Cyber Hymnal",CYBER,13369,信徒精兵歌,,"Sabine Baring-Gould; Unknown","Arthur Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Chinese,,
"信徒看哪，萬世戰爭已臨我們時代，
 (The Conflict of the Ages)","信徒看哪，萬世戰爭已臨我們時代，
 (The Conflict of the Ages)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,382,"信徒看哪，萬世戰爭已臨我們時代，
 (The Conflict of the Ages)",,,,,,,,Chinese,,
"信徒快醒，歡迎快樂良辰，
 (Christian, awake, salute the happy morn)","信徒快醒，歡迎快樂良辰，
 (Christian, awake, salute the happy morn)",christians_awake_salute_the_happy_morn,"生命聖詩 - Hymns of Life, 1986",HOLC1986,105,"信徒快醒，歡迎快樂良辰，
 (Christian, awake, salute the happy morn)",,,"John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,Chinese,,
"信徒切莫貪悠閒，
 (Christian, Seek Not Yet Repose)","信徒切莫貪悠閒，
 (Christian, Seek Not Yet Repose)",christian_seek_not_yet_repose,"生命聖詩 - Hymns of Life, 1986",HOLC1986,425,"信徒切莫貪悠閒，
 (Christian, Seek Not Yet Repose)",,"Charlotte Elliott, 1834.",,,VIGILATE,vigilate_monk,33436653333342,Chinese,,
信徒如同精兵,"信徒如同精兵, 爭戰向前行",xintu_rutong_jingbing,"The Cyber Hymnal",CYBER,13329,信徒如同精兵,信徒如同精兵,"Sabine Baring-Gould","Arthur Seymour Sullivan","11.11.11 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Chinese,,
"信徒，是否看見在神聖戰場，
 (Christian, Do You See Them)","信徒，是否看見在神聖戰場，
 (Christian, Do You See Them)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,355,"信徒，是否看見在神聖戰場，
 (Christian, Do You See Them)",,"St. Andrew of Crete",,,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,Chinese,,
"信徒相爱歌 (Brothers, sisters we are called by God)","信徒相爱歌 (Brothers, sisters we are called by God)",brothers_sisters_we_are_called_by_god,"Small Church Music",SCM,6298,"信徒相爱歌 (Brothers, sisters we are called by God)",,,,,"CHRISTIAN LOVE",christian_love_anonymous,,,,
"信徒讚美至高真神，
 (God of Gods, we sound His praises)","信徒讚美至高真神，
 (God of Gods, we sound His praises)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,14,"信徒讚美至高真神，
 (God of Gods, we sound His praises)",,,,,"[God of Gods, we sound His praises]",_,,Chinese,,
"新鮮如同清晨甘露 (Fresh as the dew of the morning)",新鮮如同清晨甘露,xinxian_rutong_qingchen_ganlu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,488,"新鮮如同清晨甘露 (Fresh as the dew of the morning)",,,"Alice Hawthorne",,"[Fresh as the dew of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,Chinese,,
"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",醒來，我魂，當隨朝陽,xing_lai_wo_hun_dang_sui_zhaoyang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,589,"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,Chinese,,
"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)","醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",awake_my_soul_and_with_the_sun,"Small Church Music",SCM,5644,"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",,,,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"興起，基督哨兵！
 (The Challenge of Times)","興起，基督哨兵！
 (The Challenge of Times)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,383,"興起，基督哨兵！
 (The Challenge of Times)",,,,,,,,Chinese,,
"興起興起為耶穌，十架忠勇精兵， (Stand Up, Stand Up for Jesus)",興起興起為耶穌，十架忠勇精兵,fenqi_fenqi_wei_yesu,"生命聖詩 - Hymns of Life, 1986",HOLC1986,377,"興起興起為耶穌，十架忠勇精兵， (Stand Up, Stand Up for Jesus)",,"George Duffield","George J. Webb",,"MORNING LIGHT (WEBB)",webb_webb,51131161512325,Chinese,,
"羞認主名 (Ashamed of Jesus)",耶穌，到底是否可能？竟然有人羞認你名？,yesu_daodi_shifou_keneng,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,282,"羞認主名 (Ashamed of Jesus)",,"Joseph Grigg","Henry K. Oliver",,"[Ashamed of Jesus, that dear fried]",federal_street_oliver,333435543444334455,Chinese,,
องค์พระเยซูเกิดในบ้านเบธเลเฮม,องค์พระเยซูเกิดอยู่บ้านเบธเลเฮม,xngkn_phra_yesu_keid_xyu_ban,"The Cyber Hymnal",CYBER,15859,องค์พระเยซูเกิดในบ้านเบธเลเฮม,,"A. N.; Anonymous","Emerson E. Hasty",,[องค์พระเยซูเกิดอยู่บ้านเบธเลเฮม],jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Thai,,
