totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
7,"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,
7,"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",
7,"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",
7,"Looking on You","I saw one hanging on a tree","Looking on You","He's looking on you, looking on you",i_saw_one_hanging_on_a_tree_in_visions,English,"James M. Gray",,
6,"Pleading for mercy in the hour of affliction","Cut me not off, almighty Lord","Pleading for mercy in the hour of affliction",,cut_me_not_off_almighty_lord,English,,8.8.8.8,
6,"Chastisement received with humility","It is the Lord, who doth not grieve","Chastisement received with humility",,it_is_the_lord_who_doth_not_grieve,English,,8.6.8.6,
6,"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,
6,"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,
6,"Despunta el alba","Despunta el alba","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","5.5.5.4 D","Trad. de Comisión del Himnario <cite>Albricias</cite>, alt."
6,"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,
6,"Day by Day","Day by day, your mercies Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","10.9.10.9 D",
5,"Salvation of God","Canaan promised is before","Salvation of God",,canaan_promised_is_before,English,"James Relly",Irregular,
5,"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,
5,"Christenherz, sei unverzaget!","Christenherz, sei unverzaget!",,,christenherz_sei_unverzaget,German,,,
4,"Jesus, All to Me","Jesus, thou a fountain art","Jesus, All to Me","All is joy, all is peace",jesus_thou_a_fountain_art,English,"D. S. Warner",,
4,"A Funeral Hymn","Most precious in our Saviour's sight","A Funeral Hymn",,most_precious_in_our_saviors_sight,English,"James Relly",8.8.8.8,
4,"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett, 1937-","8.8.8.8 with alleluias",
4,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,
4,"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,
4,"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)","Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)","Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,alabad_al_senor_porque_el_es_bueno_ala,"English; Spanish","Adam M. L. Tice, b. 1979",11.11.11.12,
3,"Lament. 3:37-40: Amidst the mighty, where is he","Amidst the mighty, where is he","Lament. 3:37-40: Amidst the mighty, where is he",,amidst_the_mighty_where_he_is,English,,8.6.8.6,
3,"The Sufferings of Alpha and Omega","O Lamb, my Lord, my God, my King","The Sufferings of Alpha and Omega",,o_lamb_my_lord_my_god_my_king,English,"John Relly",8.8.8.8,
3,"Gracious God, You Send Great Blessings","Gracious God, You send great blessings","Gracious God, You Send Great Blessings",,gracious_god_you_send_great_blessings,English,"Gergory J. Wismar, b. 1946","8.7.8.7 D",
3,"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,
3,"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",,,jesus_i_come_trusting_your_kindness,English,"Shirley Erena Murray (b. 1931)",9.9.9.9,
3,"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",
3,"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure","Your Faithfulness, O Lord, Is Sure (Psalm 145)",,your_faithfulness_o_lord_is_sure,"English; Latin","Joy F. Patterson",8.8.8.8,
3,"De Jehová cantaré","De Jehová cantaré yo las misericordias","De Jehová cantaré",,de_jehova_cantare_yo_las_misericordias,Spanish,"J. Arturo Savage",,"Estr. #2 Comité de <i>Celebremos</i>"
3,Hope,"Our Jesus is the god of hope",Hope,,our_jesus_is_the_christians_hope,English,Burnham,8.6.8.6,
3,"Thou Fountain of bliss, thy smile I entreat","Thou Fountain of bliss, thy smile I entreat",,,thou_fountain_of_bliss_thy_smile_i_entre,English,Toplady,,
3,"The steadfast love of the Lord","You, Lord, are my portion, says my soul","The steadfast love of the Lord","The steadfast love of the Lord never ceases",the_lord_is_my_portion_says_my_soul,English,"Edith McNeill",Irregular,
3,"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,
2,"I am the man who by his rod","I am the man who by his rod",,,i_am_the_man_who_by_his_rod,English,,,
2,"In the Lord Alone","In the Lord alone, the Lord alone","In the Lord Alone",,in_the_lord_alone_the_lord_alone,English,"Walt Harrah, 1948-",,
2,"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",
2,"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",,,lift_up_your_hearts_i_hear_the_summons_c,English,"John Macleod (1840-1898)",11.10.11.10,
2,"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",
2,"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,
2,"Soft Rains of Spring Flow","Soft rains of spring flow through the fields","Soft Rains of Spring Flow",,soft_rains_of_spring_flow_through_the_fi,English,"Jong Rack Im; Edward Poitras","8.8.8.8 ",
2,"In God's Good Time","Budding hopes shall blossom forth ere long","In God's Good Time","In God's good time",budding_hopes_shall_blossom_forth,English,"E. D. Mund",,
2,"His Mercies Are New Every Day","Because of His love we are not consumed","His Mercies Are New Every Day","He is faithful",because_of_his_love_we_are_not,English,"Gale Jones Murphy, b. 1954",,
2,"I hear a righteous man","I hear a righteous man",,,i_hear_a_righteous_man,English,Berridge,,
1,"The Lamentations of Jeremiah: Chap. III","I am the man by's wrathful rod","The Lamentations of Jeremiah: Chap. III",,i_am_the_man_bys_wrathful_rod,English,,,
1,"The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases",,the_steadfast_love_of_the_lord_never_new,English,,Irregular,"A New Zealand Prayer Book"
1,"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,
1,"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",
1,"Sing of Everlasting Kindness","Sing of everlasting kindness","Sing of Everlasting Kindness",,sing_of_everlasting_kindness,,"Harry R. Hemmingson","8.7.8.7 D",
1,"Be still, my soul! be still","Be still, my soul! be still",,,be_still_my_soul_be_still,English,,6.6.8.6,
1,"We Wait in Hope for the Lord","We wait in hope for the Lord","We Wait in Hope for the Lord",,we_wait_in_hope_for_the_lord,English,"James E. Clemens, 1966-",7.7.7.7,"Scripture text"
1,"Mercies Anew","Ev'ry morning that breaks there are mercies anew","Mercies Anew",,every_morning_that_breaks_there_are_mer,English,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","12.12.12.9 with refrain",
1,"O God, beyond all thought","O God, beyond all thought",,,o_god_beyond_all_thought,English,"Andrew Pratt, b. 1948",6.6.8.6,
1,"New Beginnings","Come join us now as we dream and plan our lives","New Beginnings","And it's a new beginning when the Lord begins to call",come_join_us_now_as_we_dream,English,"Giovan Venable King",,
1,"On God alone I wait silently","On God alone I wait silently",,,on_god_alone_i_wait_silently,English,"John L. Bell (b. 1949)",,
1,"May We but Wait","May we but wait upon Love's word","May We but Wait",,may_we_but_wait_upon_loves_word,English,"Will Petricko",,
1,"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,
1,"New Every Morning is Your Grace","God shapes and forms us from the dust","New Every Morning is Your Grace","New every morning is your grace",god_shapes_and_forms_us_from_the_dust,English,"Daniel Charles Damon","8.8.8.8 with refrain",
1,こころを高くあげよう,こころをたかくあげよう,こころを高くあげよう,,kokoro_wo_takaku_ageyou,Japanese,"Henry Montagu Butler",,
1,"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,
1,"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)","Porque tú eres bueno (For Your Steadfast Goodness)",,porque_tu_eres_bueno,"English; Spanish","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,
1,"Confiad en Jehová","Tú guardarás en completa paz","Confiad en Jehová",,tu_guardaras_en_completa_paz,Spanish,,,
1,"Salvado con sangre por Cristo","Salvado con sangre por Cristo","Salvado con sangre por Cristo","Por él, por él, comprado con sangre yo soy",salvado_con_sangre_por_cristo_me,Spanish,"Fanny J. Crosby (1820-1915); Héctor Pereyra Suárez (1922- )",,
1,"Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia","Tú eres fiel, Señor, eterna mente fiel",grande_senor_es_tu_misericordia,Spanish,"Thomas O. Chisholm (1866-1960); Adraina Itin de Femopase (1961- )",,
1,"O Lord, Take Pity Once You've Seen","O Lord, take pity once you've seen","O Lord, Take Pity Once You've Seen",,o_lord_take_pity_once_youve_seen,English,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7,
1,"Daybreak Orison","On the wings of the outspread morning","Daybreak Orison",,on_the_wings_of_outspread_morning,English,"Rev. George Matheson",,
1,"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_bessire,English,"Amy Bessire",,
