hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise in Song: a collection of hymns and sacred melodies","I Cannot Drift Beyond Thy Love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,PS1893,117,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,RS1900,789,"Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick","8.6.8.6 D",LYNESS,lilliard_kirkpatrick,332266551176354,English,,
"Songs of Faith","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,SoF1933,41,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Songs of Praise and Service","I Cannot Drift Beyond thy Love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,SoPS1912,62,"I Cannot Drift Beyond thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond thy love]",lilliard_kirkpatrick,332266551176354,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","I Cannot Drift Beyond Thy Love","I cannot drift beyond thy love",i_cannot_drift_beyond_his_love,SSP1900,29,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond thy love]",lilliard_kirkpatrick,332266551176354,English,,
"The Best Gospel Songs and their composers","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,BGST1904,46,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,,,
"The Christian Church Hymnal","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,CCH1906,37,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,English,,
"The Cyber Hymnal","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,CYBER,2745,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","William James Kirkpatrick","8.6.8.6 D",LILLIARD,lilliard_kirkpatrick,332266551176354,English,"<cite>Crown of Gold</cite>, by William T. Giffe & Frank M. Davis (Logansport, Indiana: Home Music Company, 1892)",
"The Finest of the Wheat No. 3","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,FoW31904,53,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,,,
"The Old Story in Song","I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,OSSE1906,53,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","I Cannot Drift Beyond Thy Love","I cannot drift beyond his love",i_cannot_drift_beyond_his_love,YPH31906,43,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond his love]",lilliard_kirkpatrick,332266551176354,English,,
