displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Harmoniad and Sacred Melodist",HSM1857,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Harmoniad and Sacred Melodist",HSM1857,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Harmoniad and Sacred Melodist",HSM1857,d17,,,,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Harmoniad and Sacred Melodist",HSM1857,d18,,,"Thomas Moore",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Harmoniad and Sacred Melodist",HSM1857,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Harmoniad and Sacred Melodist",HSM1857,d20,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Harmoniad and Sacred Melodist",HSM1857,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Harmoniad and Sacred Melodist",HSM1857,d22,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Harmoniad and Sacred Melodist",HSM1857,d23,,,"John Taylor",,,,,,,,
"Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,"The Harmoniad and Sacred Melodist",HSM1857,d24,,,"Samuel Crossman",,,,,,,,
"Farewell, mother, tears are streaming","Farewell, mother, tears are streaming",farewell_mother_tears_are_streaming,"The Harmoniad and Sacred Melodist",HSM1857,d25,,,,,,,,,,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"The Harmoniad and Sacred Melodist",HSM1857,d26,,,,,,,,,,,
"Father, in thy sacred dwelling","Father, in thy sacred dwelling",father_in_thy_sacred_dwelling,"The Harmoniad and Sacred Melodist",HSM1857,d27,,,,,,,,,,,
"Father of spirits, take, O take","Father of spirits, take, O take",father_of_spirits_take_o_take,"The Harmoniad and Sacred Melodist",HSM1857,d28,,,,,,,,,,,
"For the close of school","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Harmoniad and Sacred Melodist",HSM1857,d29,"For the close of school",,,,,,,,,,
"Father, refuge of my soul","Father, refuge of my soul",father_refuge_of_my_soul,"The Harmoniad and Sacred Melodist",HSM1857,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Harmoniad and Sacred Melodist",HSM1857,d31,,,"Anne Steele",,,,,,,,
"Fly away to the promised land","Fly away to the promised land",fly_away_to_the_promised_land,"The Harmoniad and Sacred Melodist",HSM1857,d32,,,,,,,,,,,
"Forgive me, Lord, through thy dear Son","Forgive me, Lord, through thy dear Son",forgive_me_lord_through_thy_dear_son,"The Harmoniad and Sacred Melodist",HSM1857,d33,,,"Thomas Ken",,,,,,,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"The Harmoniad and Sacred Melodist",HSM1857,d34,,,,,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Harmoniad and Sacred Melodist",HSM1857,d35,,,"Hugh Stowell",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Harmoniad and Sacred Melodist",HSM1857,d36,,,"Thomas Baldwin",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Harmoniad and Sacred Melodist",HSM1857,d37,,,"John Bowring",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Harmoniad and Sacred Melodist",HSM1857,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gracious Source of every blessing","Gracious Source of every blessing",gracious_source_of_every_blessing,"The Harmoniad and Sacred Melodist",HSM1857,d39,,,"John Prior Estlin",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Harmoniad and Sacred Melodist",HSM1857,d40,,,"Ottiwell Heginbotham",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Harmoniad and Sacred Melodist",HSM1857,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Harmoniad and Sacred Melodist",HSM1857,d42,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Harmoniad and Sacred Melodist",HSM1857,d43,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The Harmoniad and Sacred Melodist",HSM1857,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Harmoniad and Sacred Melodist",HSM1857,d45,,,"Thomas Moore",,,,,,,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"The Harmoniad and Sacred Melodist",HSM1857,d46,,,,,,,,,,,
"Here is no rest","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Harmoniad and Sacred Melodist",HSM1857,d47,"Here is no rest",,"C. W. Ainsworth",,,,,,,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"The Harmoniad and Sacred Melodist",HSM1857,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Harmoniad and Sacred Melodist",HSM1857,d49,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Harmoniad and Sacred Melodist",HSM1857,d50,,,"Anna L. Barbauld",,,,,,,,
