hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"RitualSong (2nd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,RS2016,548,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,RS1996,529,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Service Book and Hymnal of the Lutheran Church in America","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SBHC1958,55,,,"Christopher Wordsworth, 1807-85","John Richardson, 1816 - 79",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Seventh-day Adventist Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SDAH1985,145,"Songs of Thankfulness and Praise","Anthems be to You addressed","Christopher Wordsworth (1807-1885)","Martin Shaw (1875-1958)","7.7.7.7 D",RILEY,riley_shaw,"31651 12316 51116",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SingGlor,376,,,,,"7.7.7.7 D",,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SSBE1873,d176,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SSBR1896,104,,,"Bp. C. Wordsworth","Charles Steggall, Mus. Doc.",,"ST. EDWARD",st_edmund_steggall,35231656123222,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AMEZ1996,130,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"The Book of Catholic Worship","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoCW1966,d76,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Book of Common Praise","God in man made manifest","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoCP1940,d529,,"God in man made manifest","Christopher Wordsworth, 1807-1885",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoCP1938,96a,,,"Bishop Christopher Wordsworth","C. Steggall",,"ST. EDMUND",st_edmund_steggall,35231656123222,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoCP1938,96b,,,"Bishop Christopher Wordsworth","Sir G. J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BCPH1909,99,,,"Bishop Christopher Wordsworth",,,,,,English,,
"The Book of Praise","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoPR1972,147,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1678; J.S. Bach, 1685 - 1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"The Book of Praise","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,TBP1997,176,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BPCS1893,47,,,"Bp. C. Wordsworth",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bohemian Brethren"
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BPSS1893,47,,,"Bp. C. Wordsworth",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bohemian Brethren"
"The Book of Worship","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BWUU1907,130,,,"Christopher Wordsworth",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHSB1966,d145,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHS1966,d148,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Christian Life Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CLH2006,144,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHRC1920,65,,,"C. Wordsworth","J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HPEC1917,67a,,,"C. Wordsworth","C. Steggall","7.7.7.7 D","ST. EDWARD",st_edmund_steggall,35231656123222,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HPEC1917,67b,,,"C. Wordsworth","C. Simper","7.7.7.7 D",ROLAND,roland_simper,123561546514321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHRE1894,67a,,,"C. Wordsworth",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHRE1894,67b,,,"C. Wordsworth",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHDS1877,119,,,"Christopher Wordsworth",,,,,,,,
"The Cyber Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CYBER,6248,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George Job Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The English Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,EH1906a,47,,,"Bishop Chr. Wordsworth, 1807-85",,"7.7.7.7 D",,,,English,,
"The English Hymnal: with Tunes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,EH1906,47,,,"Bishop Chr. Wordsworth, 1807-85","C. Steggall, 1826-1905",,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Songs Of Thankfulness","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HBAC1971,433,"Songs Of Thankfulness",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,EH1982,135,,,"Christopher Wordsworth, 1807-1855; F. Bland Tucker, 1895-1984","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"The Hymnal and Order of Service","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HOoS1937,76,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Hymnal and Order of Service","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HOoS1926,76,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","William Batchelder Bradbury","7.7.7.7 D",VIOLA,viola_bradbury,513216535421712,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HELA1923,d529,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
