displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bells of the Beautiful City","Swing open the portals of glory",swing_open_the_portals_of_glory,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,11,"The Bells of the Beautiful City","Let the bells of the beautiful city","C. H. Mann","J. H. Tenney",,"[Swing open the portals of glory]",swing_open_the_portals_of_glory_tenney,51234517653123556543,English,,
"Shine Around Me","Jesus, let the Holy Spirit",jesus_let_the_holy_spirit,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,12,"Shine Around Me","Shine around me, blessed light","Mrs. E. W. Chapman","J. H. Tenney",,"[Jesus, let the Holy Spirit]",jesus_let_the_holy_spirit_tenney,33445653434232671716,English,,
"Rest of the Weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,13,"Rest of the Weary",,Monsell,"Chas. Edw. Prior",,"[Rest of the weary]",rest_for_the_weary_prior,33332655435551654456,English,,
"Be of Good Cheer","The vessel is out in the tempest",the_vessel_is_out_in_the_tempest,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,14,"Be of Good Cheer","Be of good cheer, be of good cheer","E. A. Barnes","Chas. Edw. Prior",,"[The vessel is out in the tempest]",the_vessel_is_out_in_the_tempest_prior,55351556176543234333,English,,
"He that Believeth","O, I am so happy in Jesus",o_i_am_so_happy_in_jesus_my_soul_is,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,15,"He that Believeth","He that believeth","Mrs. Harriet E. Jones","Chas. Edw. Prior",,"[O, I am so happy in Jesus]",o_i_am_so_happy_in_jesus_prior,53215123355235543566,English,,
"Who is This that Cometh?","Who is this that cometh from the land of Edom?",who_is_this_that_cometh,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,16,"Who is This that Cometh?","'Tis the Saviour blessed","Ellen C. Webster","J. H. Tenney",,"[Who is this that cometh from the land of Edom?]",who_is_this_that_cometh_from_tenney,32343121271354565317,English,,
"Beautiful Bethlehem!","Beautiful Bethlehem",beautiful_bethlehem_in_judeas_clime,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,17,"Beautiful Bethlehem!","Beautiful Bethlehem","E. R. Latta","Chas. Edw. Prior",,"[Beautiful Bethlehem]",beautiful_bethlehem_in_judeas_cli_prior,53454512176216655771,English,,
"My Saviour Dear, I Come to Thee","My Saviour dear, I come to Thee",my_savior_dear_i_come_to_thee,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,18,"My Saviour Dear, I Come to Thee",,"Rev. W. F. Cosner","Chas. Edw. Prior",,"[My Saviour dear, I come to Thee]",my_savior_dear_i_come_to_thee_prior,55534517122176551555,English,,
"Heaven shall Ring","Heav'n shall ring while they sing",heaven_shall_ring_while_they_sing,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,19,"Heaven shall Ring","Heav'n shall ring while they sing","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Heav'n shall ring while they sing]",heaven_shall_ring_while_they_sing_tenney,56711117123117666176,English,,
"I shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,20,"I shall be Satisfied","I shall be satisfied","Dr. H. Bonar","Dr. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,21,"Trust and Obey","Trust and obey, For there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Working for Jesus","Working for Jesus, O, blessed the thought",working_for_jesus,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,22,"Working for Jesus","Working for Jesus","Ida L. Reed","Chas. Edw. Prior",,"[Working for Jesus, O, blessed the thought]",working_for_jesus_o_blessed_the_prior,55565132155655333212,English,,
"On the Jericho Road","On the Jericho road there is service today",on_the_jericho_road_there_is_service_tod,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,23,"On the Jericho Road","On the Jericho road, leading down","Dr. J. J. Maxfield","W. A. Ogden",,"[On the Jericho road there is service today]",on_the_jericho_road_there_is_ogden,12333211167165111712,English,,
"Sweet Thoughts of God","How sweet is the thought of our God",how_sweet_is_the_thought_of_our_god,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,24,"Sweet Thoughts of God",,"R. N. Turner","W. F. Sherwin",,"[How sweet is the thought of our God]",how_sweet_is_the_thought_of_sherwin,33235432234325421556,English,,
"Trusting Every Day","The Lord is the theme, is the theme of all my song",the_lord_is_the_theme,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,25,"Trusting Every Day","Trusting, Trusting","W. S. Martin","J. H. Tenney",,"[The Lord is the theme, is the theme of all my song]",the_lord_is_the_theme_is_the_t_tenney,55345132161553565433,English,,
"Come to the Saviour","Come to the Saviour, come in thy youth",come_to_the_savior_come_in_thy_youth,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,26,"Come to the Saviour","Oh, how sweet the Saviour's loving voice!","""Sylvia""","Chas. Edw. Prior",,"[Come to the Saviour, come in thy youth]",come_to_the_savior_come_in_thy_prior,13123116577727176713,English,,
"The Bells of Heaven are Ringing","Down at the feet of the lowly Nazarene",down_at_the_feet_of_the_lowly,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,27,"The Bells of Heaven are Ringing","The bells of heav'n are ringing","E. A. Hoffman","J. H. Tenney",,"[Down at the feet of the lowly Nazarene]",down_at_the_feet_of_the_lowly_tenney,54653344223566617665,English,,
"The Living Stream","Fresh from the springs eternal",fresh_from_the_springs_eternal,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,28,"The Living Stream",,"W. S. M.","W. S. Martin",,"[Fresh from the springs eternal]",fresh_from_the_springs_eternal_martin,33332151117655567125,English,,
"Come, Ye Weary","Come unto me, ye weary, heavy laden",come_unto_me_ye_weary_mccauley,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,29,"Come, Ye Weary","Come unto me and rest","Rev. F. G. McCauley","E. T. O'Kane",,"[Come unto me, ye weary, heavy laden]",come_unto_me_ye_weary_heaven_okane,32315511353354322234,English,,
"Waiting for Day","When lost in the darkness",when_lost_in_the_darkness,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,30,"Waiting for Day","This anchor is holding","Mrs. E. C. Ellsworth","Wm. J. Kirkpatrick",,"[When lost in the darkness]",when_lost_in_the_darkness_kirkpatrick,12333321555556666543,English,,
"How Shall I Live?","How shall I live that my life may be telling",how_shall_i_live_that_my_life,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,31,"How Shall I Live?","How shall I live?","Rev. C. W. Ray, D.D.","Chas. Edw. Prior",,"[How shall I live that my life may be telling]",how_shall_i_live_that_my_life_prior,34321121765112123543,English,,
"Thy Will Be Done","Not will of mine, O Holy One",not_will_of_mine_o_holy_one,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,32,"Thy Will Be Done",,"Rev. A. A. Hoskins","W. Irving Hartshorn",,"[Not will of mine, O Holy One]",not_will_of_mine_o_holy_one_hartshorn,32165312321621713432,English,,
"Wait a Little, You May See","If beset by doubts and fears",if_beset_by_doubts_and_fears,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,33,"Wait a Little, You May See","Wait a little","E. R. Latta","Chas. Edw. Prior",,"[If beset by doubts and fears]",if_beset_by_doubts_and_fears_prior,55111232133345154313,English,,
"Tenting Toward the Highlands","Are you tenting tow'rd the highlands",are_you_tenting_toward_the_highlands,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,34,"Tenting Toward the Highlands","Are you tenting, are you tenting","W. A. O.","W. A. Ogden",,"[Are you tenting tow'rd the highlands]",are_you_tenting_toward_the_highl_ogden,12333221135553555666,English,,
"In the Land of the Forever","There's a mansion o'er the river",theres_a_mansion_oer_the_river,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,35,"In the Land of the Forever","In the Land of the Forever",Paulina,"P. P. Bliss; J. H. T.",,"[There's a mansion o'er the river]",theres_a_mansion_over_the_river_bliss,51334323111221715133,English,,
"Endure to the End","Tho' fierce the temptation",though_fierce_the_temptation,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,36,"Endure to the End","A crown shall reward thee","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Tho' fierce the temptation]",though_fierce_the_temptation_tenney,55135322121555135311,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side? Always true",who_is_on_the_lords_side_always_true,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,37,"Who Is On the Lord's Side?","Choose now, choose now","F. E. B.","F. E. Belden",,"[Who is on the Lord's side? Always true]",who_is_on_the_lords_side_belden,32123167121234231231,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,38,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Who is Ready for the Harvest","In the fields of life's great harvest",in_the_fields_of_lifes_great_harvest,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,39,"Who is Ready for the Harvest","Who is ready for the harvest?","Frank M. Davis","Chas. Edw. Prior",,"[In the fields of life's great harvest]",in_the_fields_of_lifes_great_harv_prior,53354224314332255335,English,,
"We Praise the Redeemer","We praise the Redeemer in songs that are new",we_praise_the_redeemer,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,40,"We Praise the Redeemer","O praise Him, ye people","C. H. Mann","J. H. Tenney",,"[We praise the Redeemer in songs that are new]",we_praise_the_redeemer_in_songs_tenney,55655354323556553567,English,,
"I Will Trust my Dear Redeemer","I will live for my Redeemer",i_will_live_for_my_redeemer,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,41,"I Will Trust my Dear Redeemer","I will trust my dear Redeemer","Rev. H. B. Hartzler","W. A. Galpin",,"[I will live for my Redeemer]",i_will_live_for_my_redeemer_galpin,5(U1)2312(1)233D5,English,,
"Guide and Guard","Blessed Jesus, guide my feet",blessed_jesus_guide_my_feet,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,42,"Guide and Guard",,,"W. A. Ogden",,"[Blessed Jesus, guide my feet]",blessed_jesus_guide_my_feet_ogden,33333233333322222343,English,"Whisper Song",
"Through the Blood of Jesus","We shall reach our home some day",we_shall_reach_our_home_some_day,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,43,"Through the Blood of Jesus","Precious blood! crimson flood!","Mrs. Harriet Jones","A. J. Abbey; J. H. T.",,"[We shall reach our home some day]",we_shall_reach_our_home_some_abbey,33321211671235323332,English,,
"Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,44,"Remember Me",,,"J. H. Tenney",,"[When storms around are sweeping]",when_storms_around_are_sweeping_tenney,33456533223342345653,English,,
"The Glad Over There","When the pearly gates unfold, over there, over there",when_the_pearly_gates_unfold,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,45,"The Glad Over There",,"Mrs. Harriet E. Jones","Chas. Edw. Prior",,"[When the pearly gates unfold, over there, over there]",when_the_pearly_gates_unfold_prior,55332153456455544321,English,,
"The Children's Band","We're a band of little children",were_a_band_of_little_children_working,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,46,"The Children's Band","Jesus, Lord, Thou dost remember","Ida L. Reed","Chas. Edw. Prior",,"[We're a band of little children]",were_a_band_of_little_children_prior,53176715722321335317,English,,
"Living for Jesus","Striving to do my Master's will",striving_to_do_my_masters_will,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,47,"Living for Jesus","Toiling for Jesus","Tracy Clinton","T. C. O'Kane",,"[Striving to do my Master's will]",striving_to_do_my_masters_will_okane,33343322244446665555,English,,
"Rest, Weary One","Rest, dearest brother, thy journey is o'er",rest_dearest_brother,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,48,"Rest, Weary One",,"Maria Straub","J. H. Tenney",,"[Rest, dearest brother, thy journey is o'er]",rest_weary_pilgrim_thy_journey_tenney,54534566651117754565,English,,
"Yonder are many Mansions","Yonder are many mansions",yonder_are_many_mansions,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,49,"Yonder are many Mansions","Yonder, yonder","E. A. Hoffman","J. H. Tenney",,"[Yonder are many mansions]",yonder_are_many_mansions_tenney,35551653444454235551,English,,
"Come Unto Me","O weary soul, with sin distress'd",o_weary_soul_with_sin_distressed,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,50,"Come Unto Me","Ye weary, heavy laden","E. A. Hoffman","J. H. Tenney",,"[O weary soul, with sin distress'd]",o_weary_soul_with_win_distressed_tenney,33235431221254433323,English,,
