displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,16,,,"Ph. Hiller",,,,,,German,,
"Höchster Gott, wir danken dir","Höchster Gott, wir danken dir",hoechster_gott_wir_danken_dir,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,17,,,"Joh. Adam Haßlocher",,,,,,German,,
"Unsern Ausgang segne Gott","Unsern Ausgang segne Gott",unsern_ausgang_segne_gott,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,18,,,"Hartmann Schenk",,,,,,German,,
"Geht nun heim in eure Hütten","Geht nun heim in eure Hütten",geht_nun_heim_in_eure_huetten,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,19,,,Dräger,,,,,,German,,
"Herr unser Gott, dich loben wir","Herr unser Gott, dich loben wir",herr_unser_gott_dich_loben_wir_herr_unse,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,20,,,"Joh. Christ. Herm. Gittermann",,,,,,German,,
"Laß dein mich sein und bleiben","Laß dein mich sein und bleiben",lass_mich_dein_sein_und_bleiben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,21,,,"Nik. Selnecker",,,,,,German,,
"Herr, du hast uns reich gesegnet","Herr, du hast uns reich gesegnet",herr_du_hast_uns_reich_gesegnet_und_bist,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,22,,,Görcke,,,,,,German,,
"Die wir uns allhier beisammen finden","Die wir uns allhier beisammen finden",die_wir_uns_allhier_beisammen_finden,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,23,,,"C. R. Zinzendorf",,,,,,German,,
"Die Gnade unsers Herrn Jesu Christi","Die Gnade unsers Herrn Jesu Christi",die_gnade_unsers_herrn_jesu_christi,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,24,,,,,,,,,German,,
"Herr! dir ist Niemand zu vergleichen","Herr! dir ist Niemand zu vergleichen",herr_dir_ist_niemand_zu_vergleichen_kein,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,25,,,Cramer,,,,,,German,,
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,26,,,,,,,,,German,,
"Du bist das Licht von Gott gesendet","Du bist das Licht von Gott gesendet",du_bist_das_licht_von_gott_gesendet,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,27,,,"Julius Sturm",,,,,,German,,
"Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,28,,,"J. C. Zimmermann",,,,,,German,,
"Herr von unendlichem Erbarmen","Herr von unendlichem Erbarmen",herr_von_unendlichem_erbarmen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,29,,,"P. F. Hiller",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,30,,,"C. F. Gellert",,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,31,,,"J. Neander",,,,,,German,,
"Gott ist mein Lied","Gott ist mein Lied",gott_ist_mein_lied_er_ist_der_gott_der_s,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,32,,,"C. F. Gellert",,,,,,German,,
"Der Herr ist Gott, und keiner mehr","Der Herr ist Gott, und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,33,,,"J. A. Cramer",,,,,,German,,
"So führst du doch recht selig, Herr, die Deinen","So führst du doch recht selig, Herr, die Deinen",so_fuehrst_du_doch_recht_selig_herr_die_,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,34,,,,,,,,,German,,
"Mein Gott, wie bist du so verborgen","Mein Gott, wie bist du so verborgen",mein_gott_wie_bist_du_so_verborgen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,35,,,"Sal. Franck",,,,,,German,,
"Ja fürwahr, uns führt mit sanfter Hand","Ja fürwahr, uns führt mit sanfter Hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,36,,,"F. A. Krummacher",,,,,,German,,
"Höchster, dessen starke Rechte","Höchster, dessen starke Rechte",hoechster_dessen_starke_rechte_zuflucht_,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,37,,,"Ph. F. Hiller",,,,,,German,,
"Wer zählt der Engel Heere","Wer zählt der Engel Heere",wer_zahlt_der_engel_heere,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,38,,,"J. A. Cramer",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,39,,,"Lazarus Spengler",,,,,,German,,
"Nun freut euch, liebe Christeng'mein'","Nun freut euch, liebe Christeng'mein'",nun_freut_euch_lieben_christen_gemein,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,40,,,"Martin Luther",,,,,,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,41,,,"Joh. Scheffler",,,,,,German,,
"Ewge Liebe, mein Gemüte","Ewge Liebe, mein Gemüte",gott_der_liebe_mein_gemuete,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,42,,,"J. Rambach",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,43,,,"Paul Gerhardt",,,,,,German,,
"Hosianna! Davids Sohn","Hosianna! Davids Sohn",hosianna_davids_sohn_kommt_in_zion,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,44,,,"B. Schmolck",,,,,,German,,
"Sieh, dein König kommt zu dir!","Sieh, dein König kommt zu dir!",sieh_dein_koenig_kommt_zu_dir,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,45,,,"Ph. F. Hiller",,,,,,German,,
"König der Könige, sei uns im Staube willkommen","König der Könige, sei uns im Staube willkommen",koenig_der_koenige_sei_uns_im_staube_wil,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,46,,,"Albert Knapp",,,,,,German,,
"Mit Ernst, o Menschenkinder","Mit Ernst, o Menschenkinder",mit_ernst_o_menschenkinder,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,47,,,"Valentin Thilo",,,,,,German,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,48,,,"Johann Rist",,,,,,German,,
"Der Heiland kommt, lobsinget ihm","Der Heiland kommt, lobsinget ihm",der_heiland_kommt_lobsinget_ihm,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,49,,,"Phil Nicolai",,,,,,German,,
"Dein König kommt in niedern Hüllen","Dein König kommt in niedern Hüllen",dein_koenig_kommt_in_niedern_huellen_san,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,50,,,"F. Rückert",,,,,,German,,
