displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,62,"Still, Still with Thee",,"Harriet B. Stowe","Ira D. Sankey",,"[Still, still with thee, when purple morning breaketh]",still_still_with_thee_sankey,32317614665,,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Christian Endeavor Hymns",CEHW1894,67,"Still, Still with Thee",,"Harriet B. Stowe","Ira D. Sankey",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_sankey,32317614665,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Songs of Praise and Consecration",SoPC1899,76,"Still, Still with Thee",,"Harriet Beecher Stowe","J. Mountain",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_mountain,33355123432333432154,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,123,"Still, Still With Thee",,"Harriet B. Stowe","Ira D. Sankey",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_sankey,32317614665,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The New Century Hymnal",NCH1904,126,"Still, Still With Thee",,Stowe,"C. C. Case",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_case,54651176576771243232,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Young People's Songs of Praise",YPSP1902,127,"Still, Still with Thee",,"Harriet B. Stowe","Ira D. Sankey",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_sankey,32317614665,,,
"Still, Still with Thee","Still, still with Thee when purple morning breaketh",still_still_with_thee_when_purple,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,147,"Still, Still with Thee",,"Harriet Beecher Stowe","W. L. Mason",,"[Still, still with Thee when purple morning breaketh]",still_still_with_thee_mason,5345117125117632567,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The King's Songs",KS1939,155,"Still, Still With Thee",,"Harriet Beecher Stowe","Ruth H. Munce",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_munce,57653456115,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Cyber Hymnal",CYBER,6367,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,321543217132223,English,"In Henry Beecher's <cite>Plymouth Collection</cite>, 1855","Ar­ranged from <cite>Lied­er ohne Worte</cite>, 1834 "
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Cyber Hymnal",CYBER,9103,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,"<cite>Plymouth Collection</cite> by Henry Beecher, 1855","Lieder Ohne Worte"
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Inspiring Hymns",IH1951,7,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,14,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,23,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Junior Hymnal",JH1895,30,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Worship in Song: A Friends Hymnal",WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,39,"Still, Still With Thee",,"Harriet Beecher Stowe (1814-)","Felix Mendelssohn Bartholdy, (1809-1847)",,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with thee, when purple morning",still_still_with_thee_when_purple,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,59,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning]",consolation_mendelssohn,3215443217132223,,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,71,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,125,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,125,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,136,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,150a,"Still, Still with Thee",,"Harriet B. Stowe",Mendelsohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,153,"Still, Still With Thee",,"Harriet B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,167,"Still, Still with Thee",,"Harriet B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,169,"Still, Still With Thee",,,Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,170,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Concordia: a collection of hymns and spiritual songs",CCHS1916,174,"Still, still with Thee",,"Mrs. H. B. Stowe","Frantz Abt, 1819-85",,WILLINGHAM,willingham_abt,333213455243342,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,180,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
