displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,Oriola,O1859,d163,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,Oriola,O1890,d164,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"New Union Hymns",NUH1850,168,,,"John Needham, d. c. 1786",,,,,,,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,174,,,,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,175b,,,,,,,,,English,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,181,,,,,,,,,English,,
"O! how divine, how sweet the joy","O! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,182,,,Needham,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,187,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d187,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Sabbath School Hymn Book",SSHB1860,d194,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"New Christian Hymn and Tune Book",NCHT1882,231,,,"John Needham",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"New Christian Hymn and Tune Book",NCHT1887,231,,,"John Needham",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,234,,,"John Needham, d. c. 1786",,,,,,English,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,244,,,Needham,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Choralist",C1859,d252,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Victory",V1869,d267,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d277,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d289,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Book of Worship: with tunes",BoW1881,293,,,,,,TYNDAL,tyndal_converse,11234554565434555677,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d305,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,316,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Seamen's Hymns",SHDA1843,316,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns for Sunday Schools, Youth and Children",HSSY1854,316,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Select Hymns",SH1854,d316,,,"John Needham, d. c. 1786",,,,,,,,
